"subject","predicate","object"
"http://dbpedia.org/resource/Gogoi","http://www.w3.org/2000/01/rdf-schema#label","Gogoi"
"http://dbpedia.org/resource/Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahom_kingdom"
"http://dbpedia.org/resource/Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assamese-language_surnames"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageID",53668661
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageRevisionID",1125017816
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarun_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promode_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahom_dynasty"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deori_language"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probin_Kumar_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahom_Kingdom"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swargadeo"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anirban_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ahom_kingdom"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahoms"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topon_Kumar_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manas_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudra_Singha"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhitpangphaa"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borphukan"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaurav_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrakanta_Singha"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjan_Gogoi"
"http://dbpedia.org/resource/Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesab_Chandra_Gogoi"
