"subject","predicate","object"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromGlendale,California"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromCalifornia"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRockSingers"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIdolParticipants"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/2000/01/rdf-schema#label","Go Betty Go"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/2000/01/rdf-schema#label","Go Betty Go"
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/2000/01/rdf-schema#comment","Go Betty Go est un groupe féminin de pop punk américain, originaire de Glendale, en Californie."
"http://dbpedia.org/resource/Go_Betty_Go","http://www.w3.org/2000/01/rdf-schema#comment","Go Betty Go is an all-female pop punk band from Los Angeles that, along with bands such as Union 13, Los Abandoned, The Dollyrots, and Left Alone, have been prominent in the Southern California Chicano Punk scene that started in the mid-2000s and continues today."
"http://dbpedia.org/resource/Go_Betty_Go","http://xmlns.com/foaf/0.1/name","Go Betty Go"
"http://dbpedia.org/resource/Go_Betty_Go","http://dbpedia.org/property/name","Go Betty Go"
"http://dbpedia.org/resource/Go_Betty_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Go_Betty_Go.jpg"
"http://dbpedia.org/resource/Go_Betty_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_California"
"http://dbpedia.org/resource/Go_Betty_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Go_Betty_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_musicians"
"http://dbpedia.org/resource/Go_Betty_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/Go_Betty_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Glendale,_California"
"http://dbpedia.org/resource/Go_Betty_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Go_Betty_Go","http://dbpedia.org/ontology/wikiPageID",30136295
"http://dbpedia.org/resource/Go_Betty_Go","http://dbpedia.org/ontology/wikiPageRevisionID",1071128583
