"subject","predicate","object"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformingArtsCentersInMichigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMidlandCounty,Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Midland Center for the Arts"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Midland Center for the Arts is a performing arts center and museum complex located in on 1801 Saint Andrews St in Midland, Michigan. It includes two performance venues, two museums, art studios, lecture halls and a historical campus. The member groups at the Center are the Alden B. Dow Museum of Science & Art, Center Stage Choirs, Center Stage Theatre, MATRIX:MIDLAND, Midland County Historical Society and Midland Symphony Orchestra. The performance venues feature a 1500-seat auditorium and a 400-seat theater for shows and events."
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.62480163574219
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.24973297119141
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midland-Center-For-The-Arts.jpg"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Midland_County,_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland,_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageID",41084044
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1070784023
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Alliance_of_Museums"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alden_B._Dow"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Midland-Center-For-The-Arts.jpg"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Midland_County,_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland,_Michigan"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://businessfinder.mlive.com/15724788/Midland-Center-for-the-Arts-Midland-MI"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207073239/http:/www.michigan.org/property/midland-center-for-the-arts/"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/5f102895-2bfc-4426-9fb9-4a97b8f3a109"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16895120"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9w2wq"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eroR"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midland_Center_for_the_Arts"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124353615"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-museum-stub"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Midland-Center-For-The-Arts.jpg?width=300"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.georss.org/georss/point","43.6248 -84.24973"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://dbpedia.org/ontology/abstract","Midland Center for the Arts is a performing arts center and museum complex located in on 1801 Saint Andrews St in Midland, Michigan. It includes two performance venues, two museums, art studios, lecture halls and a historical campus. The member groups at the Center are the Alden B. Dow Museum of Science & Art, Center Stage Choirs, Center Stage Theatre, MATRIX:MIDLAND, Midland County Historical Society and Midland Symphony Orchestra. The performance venues feature a 1500-seat auditorium and a 400-seat theater for shows and events. The design and history of the building includes some of Alden B. Dow's architecture throughout."
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://schema.org/sameAs","http://viaf.org/viaf/124353615"
"http://dbpedia.org/resource/Midland_Center_for_the_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midland_Center_for_the_Arts?oldid=1070784023&ns=0"
