"subject","predicate","object"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishDramaFilms"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageFilms"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/2000/01/rdf-schema#label","Kristoffers hus"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/2000/01/rdf-schema#label","Dom Krzysztofa"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/2000/01/rdf-schema#label","Christopher's House"
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/2000/01/rdf-schema#comment","Christopher's House (Swedish: Kristoffers hus) is a 1979 Swedish drama film directed by Lars Lennart Forsberg. It competed in the Un Certain Regard section at the 1980 Cannes Film Festival."
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/2000/01/rdf-schema#comment","Dom Krzysztofa (szw. Kristoffers hus) – szwedzki film fabularny z 1979. Dramat psychologiczny, adaptacja powieści ."
"http://dbpedia.org/resource/Christopher's_House","http://www.w3.org/2000/01/rdf-schema#comment","Kristoffers hus är en svensk långfilm från 1979 i regi av Lars Lennart Forsberg."
"http://dbpedia.org/resource/Christopher's_House","http://xmlns.com/foaf/0.1/name","Christopher's House"
"http://dbpedia.org/resource/Christopher's_House","http://dbpedia.org/property/name","Christopher's House"
"http://dbpedia.org/resource/Christopher's_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher's_House.jpg"
"http://dbpedia.org/resource/Christopher's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/Christopher's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Swedish-language_films"
"http://dbpedia.org/resource/Christopher's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Swedish_films"
"http://dbpedia.org/resource/Christopher's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_drama_films"
"http://dbpedia.org/resource/Christopher's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
