"subject","predicate","object"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPas-de-Calais"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","洛斯昂戈埃勒"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Лоос-ан-Гоель"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Лос-ан-Гоэль"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","لوس إن جوهيل"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#label","Loos-en-Gohelle"
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#comment","Loos-en-Gohelle è un comune francese situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#comment","Лос-ан-Гоэль (фр. Loos-en-Gohelle) — коммуна во Франции, регион О-де-Франс, департамент Па-де-Кале, округ Ланс, кантон Венгль. Пригород Ланса, расположен в 4 км к северо-западу от центра города, в 1 км от автомагистрали А21 «Рокада Миньер». Население (2018) — 6 855 человек."
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#comment","لوس إن جوهيل (بالفرنسية: Loos-en-Gohelle)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 12.7 (كم²)، وترتفع عن سطح البحر 44 م، يبلغ عدد سكانها 6904 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس [[جان فرانسوا كارون]] البلدية خلال فترة (2008-2014)."
"http://dbpedia.org/resource/Loos-en-Gohelle","http://www.w3.org/2000/01/rdf-schema#comment","Loos-en-Gohelle é uma comuna francesa na região administrativa de Altos da França, no departamento de Pas-de-Calais. Estende-se por uma área de 12,7 km². Em 2010 a comuna tinha 6 917 habitantes (densidade: 544,6 hab./km²)."
