"subject","predicate","object"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliInventions"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergingTechnologies"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria de silício-ar"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/2000/01/rdf-schema#label","Batería de silicio-aire"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/2000/01/rdf-schema#label","Silicon–air battery"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/2000/01/rdf-schema#comment","A bateria de silício-ar é uma nova tecnologia de pilhas inventada pela equipe liderada pelo Prof. Ein-Eli do no Technion. As baterias de silício-ar utilizam o oxigênio e o silício. Tais baterias seriam leves, e teriam uma alta tolerância a condições de extrema umidade ou ressecamento, sendo capaz de proporcionar grande economia em custo e peso, já que os os cátodos embutidos nas baterias convencionais não estariam presentes.As células experimentais descritas no periódico Electrochemistry Communicatins utilizando um líquido ionizado a temperatura ambiente como eletrólito produziu entre 1 e 1.2 volts à densidade de 0.3 miliampères por centímetro quadrado de silício."
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/2000/01/rdf-schema#comment","Una batería de silicio-aire es una nueva batería de la tecnología inventada por un equipo dirigido por el Prof. Ein-Eli en el del . Las baterías de silicio-aire se crean a partir de oxígeno y silicio. Estas baterías podrían ser ligeras y tienen una alta tolerancia tanto a condiciones extremadamente secas, como a la alta humedad y proporcionarían un ahorro significativo en el coste y el peso debido a que el cátodo integrado de las pilas convencionales no se encuentra presente en las baterías de aire silicio.​"
"http://dbpedia.org/resource/Silicon–air_battery","http://www.w3.org/2000/01/rdf-schema#comment","Silicon–air batteries are a new battery technology invented by a team led by Prof. Ein-Eli at the Grand Technion Energy Program at the Technion – Israel Institute of Technology. Silicon–air battery technology is based on electrodes of oxygen and silicon. Such batteries can be lightweight, with a high tolerance for both extremely dry conditions and high humidity. Like other anode-air batteries, in particular metal-air batteries, silicon–air batteries rely on atmospheric oxygen for their cathodes; they accordingly do not include any cathode materials in their structures, and this permits economies in cost and weight."
"http://dbpedia.org/resource/Silicon–air_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Silicon–air_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Silicon–air_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_types"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageID",31964508
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageRevisionID",1071621050
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum-air_battery"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(electricity)"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_energy"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
"http://dbpedia.org/resource/Silicon–air_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_aid"
