"subject","predicate","object"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInIceland"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Patreksfjörður"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Patreksfjörður"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#label","Patreksfjörður Airport"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#label","Patreksfjörðurs flygplats"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Patreksfjörður (isl. Patreksfjörðurflugvöllur, IATA: BLO, ICAO: BIBL) – islandzki port lotniczy w zlokalizowany w miejscowości Patreksfjörður."
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Patreksfjörðurs flygplats är en flygplats i republiken Island. Den ligger i regionen Västfjordarna, i den västra delen av landet, 180 km nordväst om huvudstaden Reykjavík. Patreksfjörðurs flygplats ligger 2 meter över havet."
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Patreksfjörður Airport or Patreksfjordur Airport (IATA: PFJ, ICAO: BIPA) was an airport serving Patreksfjörður, Iceland. The airport was across the fjord, 4.8 kilometres (3.0 mi) south of the town. The Patreksfjordur non-directional beacon (Ident: PA) is located on the field. The airport was closed in 2011 after having had no commercial flight service since 2000."
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Patreksfjörður (code IATA : PFJ • code OACI : BIPA) est un aéroport islandais desservant la ville de Patreksfjörður, située sur la côte ouest de l'île."
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://xmlns.com/foaf/0.1/name","Patreksfjörður Airport"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/property/name","Patreksfjörður Airport"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.55694580078125
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-23.96944427490234
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patreksfjordur_Airport.jpg"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_disestablished_in_2011"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Iceland"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageID",22915101
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1065347771
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patreksfjörður"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Iceland"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_disestablished_in_2011"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-directional_beacon"
"http://dbpedia.org/resource/Patreksfjörður_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Iceland"
