"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat27th-centuryBCWomen"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientEgyptianPrincesses"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat26th-centuryBCWomen"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/2000/01/rdf-schema#label","Princess Hetepheres"
"http://dbpedia.org/resource/Princess_Hetepheres","http://dbpedia.org/ontology/wikiPageID",63903148
"http://dbpedia.org/resource/Princess_Hetepheres","http://dbpedia.org/ontology/wikiPageRevisionID",955699617
"http://dbpedia.org/resource/Princess_Hetepheres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetepheres_(princess)"
"http://dbpedia.org/resource/Princess_Hetepheres","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hetepheres_(princess)"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg0p4"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princess_Hetepheres"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mkST"
"http://dbpedia.org/resource/Princess_Hetepheres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Princess_Hetepheres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Princess_Hetepheres","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Princess_Hetepheres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Hetepheres?oldid=955699617&ns=0"
"http://dbpedia.org/resource/Princess_Hetepheres","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Princess_Hetepheres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Hetepheres"
