"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://www.w3.org/2000/01/rdf-schema#label","Italian books by writer"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_writer_nationality"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_books"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Italian_writers"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://www.w3.org/2004/02/skos/core#prefLabel","Italian books by writer"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://dbpedia.org/ontology/wikiPageID",37981737
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://dbpedia.org/ontology/wikiPageRevisionID",953362946
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Italian_books_by_writer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_books_by_writer?oldid=953362946&ns=14"
