"subject","predicate","object"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientChristianControversies"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Christology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","キリスト論"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Kristologio"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","그리스도론"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Христология"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Christologie"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Christology"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Kristologia"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Chrystologia"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","基督论"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Christologie"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Christologie"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Христологія"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Cristologia"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","كرستولوجيا"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Kristologi"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Cristologia"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Cristología"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Cristologia"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Christologie"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#label","Kristologi"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","In Christianity, Christology (from the Greek Χριστός, Khristós and -λογία, -logia), translated literally from Greek as ""the study of Christ"", is a branch of theology that concerns Jesus. Different denominations have different opinions on questions like whether Jesus was human, divine, or both, and as a messiah what his role would be in the freeing of the Jewish people from foreign rulers or in the prophesied Kingdom of God, and in the salvation from what would otherwise be the consequences of sin."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","La cristologia és la part de la teologia cristiana que dedica el seu estudi al paper que exerceix Jesús de Natzaret (des dels punts de vista tant humans com divins, sota el títol de Crist o Messies). Tanmateix, els detalls més petits de la seva vida no són tan importants per a la cristologia, i, sí que ho són, més aviat el qui era, l'Encarnació i els esdeveniments més importants de la seva vida (el seu naixement, la seva mort i la seva resurrecció)."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","基督論（Christology）就是環繞著教會根基耶稣基督的論述。《聖經》記載耶穌曾問及門徒：「你們說我是誰？」，門徒的答案亦得耶穌所認同。但基督論自教會發展便一直撼動著教會，是神學家辯論的主題，也是正統與異端的攻防戰場；更是早期東西方教會分裂的爆發點。 公元325年的第一次尼西亞公會議，為了打擊亞流派而宣告：「基督是完全的神」。但教會並沒有因此而太平，教內對於基督的人性和神性、以及在神性和人性之間的關係眾說紛紜，且反覆在政治上相互角力。一直到公元451年的迦克墩公會議，教會才承認「基督是完全的人」。 基督是真上帝又是真人，具神人二性「不相混乱，不相交换，不能分开，不能离散」。 可是教會依然沒有因此而平靜，反而引起「二性如何結合在基督身上」的爭論。東西方教會因著對解經方式不同，對基督的二性也有不同的觀點，故引起神學和政治的鬥爭。安提阿學派的聶斯脫里和亞歷山大學派的區利羅，就是頗具代表性的人物。 當初釋經角度不同所引發的爭議，直至今天仍持續震盪。德國頗具影響力的神學家魯道夫·布爾特曼在面對自由主義者，以注重聖經字義和歷史背景的解經精神，所發展出來的「歷史耶穌的追尋」運動時，以亞歷山大學派寓意解經觀點，就「」和「」之間的落差，提出其獨特的看法。"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","الكرستولوجيا هي مجال دراسة ضمن اللاهوت المسيحي مهتم بدراسة طبيعة يسوع، وخاصة كيفية ارتباط الألوهية والإنسانية في شخص يسوع. قدمت وجهات نظر بولس الطرسوسي عنصرا رئيسيا في كريستولوجيا عصر الرسل. شملت أفكار بولس الأساسية فكرة وجود المسيح السابق (قبل ميلاده) وعبادة المسيح كـ Kyrios (إله)."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","Als Christologie (Lehre von Christus, von griechisch χριστός ‚der Gesalbte‘ und λόγος Logos, deutsch ‚Wort‘, ‚Lehre‘, ‚Vernunft‘) wird in der christlichen Theologie die Lehre über die Person und Bedeutung von Jesus von Nazaret bezeichnet. Die Christologie ist ein zentraler Teilbereich der systematischen Theologie. Sie will die Fragen nach seiner Person (Identität, „Natur“) und seinem Werk (Bedeutung, „Relevanz“) für die Gemeinschaft der Christen, die Kirche, den einzelnen Gläubigen und die Welt beantworten."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","La cristología es la parte de la teología cristiana que dedica su estudio al papel que desempeña Jesús de Nazaret, en tanto designado con el título de «Cristo» o «Mesías», que significa ""ungido"". Podría dividirse en tres grandes etapas: desde la vida y muerte de Jesús hasta el Concilio de Calcedonia, desde éste hasta la época de la Ilustración, y desde esta última hasta nuestros días."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","Christologie (z řeckého χριστός christos pomazaný + λόγος logos slovo, řeč, nauka) je jedno z odvětví křesťanské teologie, která se zabývá osobou Ježíše Krista a jejím teologickým významem. Christologie zkoumá především vztahy božství a lidství v jeho osobě, dále pak vztah Ježíše a Boha, církve a jednotlivého křesťana."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","Kristologi adalah cabang ilmu teologi yang membicarakan tentang posisi Yesus Kristus di dalam agama Kristen. Makna kehadiran Kristus bagi orang Kristen diyakini sebagai pemelihara dan penyelamat dunia terkait dengan setiap persoalan hidup. Tema-tema seperti feminisme, Teologi pembebasan atau kemerdekaan adalah tema-tema yang saat ini sedang populer pada zaman modern, di mana umat Kristen terus merenungkan makna Kristus itu. Tema-tema itu disebabkan adanya penindasan oleh perang, ""eksklusivisme"", kesenjangan sosial di masyarakat, dan sistem negara yang terkadang tidak adil pada seluruh ciptaan, termasuk alam. Kristologi yang dihayati dalam kondisi alam yang rusak karena pemanasan global disebut Kristologi Ekologi. Kristologi yang berfokus pada seluruh ciptaan disebut . Bahkan ada yang mengu"
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","La christologie est la discipline de la théologie dogmatique chrétienne qui étudie la personne, la doctrine et l’œuvre de Jésus-Christ. Elle traite plus particulièrement de la nature de Jésus et de son rapport à Dieu : Jésus est-il le fils de Dieu, le fils adoptif, un être purement humain ou purement divin ? Les questions christologiques jouent un rôle déterminant dans tous les domaines de la théologie chrétienne : la Création ; le péché ; la transcendance ; la sotériologie. Aucune théologie chrétienne ne fait l'économie de l'interrogation sur la personne du Christ et sa résurrection."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","Christologie is het onderdeel van de christelijke theologie dat bestudeert en definieert wie Jezus was en is. Men is meestal minder geïnteresseerd in de details van zijn leven, maar meer in zijn eigenschappen, in zijn incarnatie en in de belangrijke gebeurtenissen in zijn leven (zijn geboorte, dood en opstanding)."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","Kristologia Kristoren nortasuna eta izaera aztertzen dituen alorra. Itun Zaharreko Mesias eta Salbatzaileari buruz egin ziren iragarpenak, haren jainkozko haragitzea eta bizitza, eta berak egin zituen iragarpenak aztertzen ditu alde batetik; sinesmenaren alorrean, berriz, Kristoren orobateko jainkotasuna eta gizatasuna, eta sinesgai horri buruz Eliza Katolikoaren batzarretan hartu izan diren akordioak eta teoriak ditu aztergai."
"http://dbpedia.org/resource/Christology","http://www.w3.org/2000/01/rdf-schema#comment","キリスト論はキリスト教の教理・教義、また神学の細目の一。イエス・キリストはどのような存在であるかの定義、付随して、受肉、公生涯、十字架、復活、昇天などのキリストに纏わる事象や行為の意味などをキリストとの関わりにおいて考察する神学分野。"
