"subject","predicate","object"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://www.w3.org/2000/01/rdf-schema#label","1918 establishments in Mandatory Syria"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_establishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Mandatory_Syria_by_year"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_establishments_in_Asia"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://www.w3.org/2004/02/skos/core#prefLabel","1918 establishments in Mandatory Syria"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://dbpedia.org/ontology/wikiPageID",42570336
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://dbpedia.org/ontology/wikiPageRevisionID",914139764
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountry"
"http://dbpedia.org/resource/Category:1918_establishments_in_Mandatory_Syria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1918_establishments_in_Mandatory_Syria?oldid=914139764&ns=14"
