"subject","predicate","object"
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Zhoushan Archipelago"
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Zhejiang"
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://dbpedia.org/ontology/wikiPageID",412202
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://dbpedia.org/ontology/wikiPageRevisionID",471363058
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhoushan"
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Zhejiang"
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zhoushan"
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zhoushan_Archipelago?oldid=471363058&ns=0"
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Zhoushan_Archipelago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zhoushan_Archipelago"
