"subject","predicate","object"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Worth (horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Worth (1909–1912) was an American Thoroughbred race horse. He was the winner of the 1912 Kentucky Derby, an achievement he is best known for."
"http://dbpedia.org/resource/Worth_(horse)","http://xmlns.com/foaf/0.1/name","Worth"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/property/name","Worth"
"http://dbpedia.org/resource/Worth_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Shilling_&_Worth,_1912_Kentucky_Derby.jpg"
"http://dbpedia.org/resource/Worth_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_racehorse_deaths"
"http://dbpedia.org/resource/Worth_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_racehorse_births"
"http://dbpedia.org/resource/Worth_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Derby_winners"
"http://dbpedia.org/resource/Worth_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Worth_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Worth_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_6-a"
"http://dbpedia.org/resource/Worth_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_who_died_from_racing_injuries"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageID",22782684
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1102650464
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cal_Shilling_&_Worth,_1912_Kentucky_Derby.jpg"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Male_Horse"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horses_who_died_from_racing_injuries"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_(thoroughbred_horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_racehorse_births"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_racehorse_deaths"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Classic_Races"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Scotland_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_H._Shilling"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Hallenbeck"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddon's_Bright_Eyes"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Stakes_(Pimlico)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Derby_winners"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newminster_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimlico_Race_Course"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedette_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Quarter_Horse_Hall_of_Fame"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Stakes"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_6-a"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaudit"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashford_Manor_Stakes"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweep_(horse)"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hunt_Cup"
"http://dbpedia.org/resource/Worth_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_M._Taylor"
