"subject","predicate","object"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#label","EL Lada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#label","LADA Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#label","LADA Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#label","LADA Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#label","Lada Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#comment","LADA Ellada (или просто EL Lada) — первый серийный российский электромобиль производства «АвтоВАЗа». Построен на шасси LADA Kalina. В 2011 году впервые показан публике."
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#comment","EL LADA — перший серійний електромобіль виробництва АвтоВАЗ. Розробка обійшлася в 10 млн. €, а вартість серійного зразка становить 1 250 000 руб. Перший автомобіль придбав глава Ростехнологій - Чемезов. У грудні 2012 року близько 100 машин будуть поставлені в Ставропольський край, де будуть використовуватися як таксі. Побудований на шасі Lada Kalina. 22 січня 2013 року АвтоВАЗ відвантажив перші п'ять електромобілів EL Lada з партії, виробленої для Ставропольського краю відповідно до угоди, підписаної в серпні 2012 року."
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#comment","LADA Ellada estas la kvinloka elektra aŭtomobilo, produktita de la konzerno AvtoVAZ en 2012-2013 en Toljatti (Rusio). Ĝia nomo aludas al la greka nomo de Grekio kaj samtempe estas kombinaĵo de la vortoj El (la unuaj literoj de la vorto Elektra) kaj Lada kiel varomarko. Foje oni nomis la aŭton EL Lada."
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#comment","Der EL Lada ist das erste für den Serieneinsatz bestimmte russische Elektroauto und wird vom Lada-Hersteller AwtoWAS produziert. Der EL Lada basiert auf dem Lada Kalina. Die Entwicklung kostete 10 Millionen Euro, und es flossen Ergebnisse des Konzeptfahrzeugs Lada Rapan ein. Die Lithium-Ionen-Batterie wurde von der russischen Firma Liotech entwickelt und wird in der Volksrepublik China produziert. Das Modell verfügt über ein Bremssystem mit Energierückgewinnung, um die Batterie wieder aufzufüllen."
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2000/01/rdf-schema#comment","The LADA Ellada (also known as EL Lada) is the first serial Russian electric car produced by AvtoVAZ. It is built on the LADA Kalina chassis. It was publicly launched in 2011."
"http://dbpedia.org/resource/LADA_Ellada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Lada_wagon_on_MIAS_2012.jpg"
"http://dbpedia.org/resource/LADA_Ellada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lada_vehicles"
"http://dbpedia.org/resource/LADA_Ellada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/LADA_Ellada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_electric_cars"
"http://dbpedia.org/resource/LADA_Ellada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2011"
"http://dbpedia.org/resource/LADA_Ellada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcompact_cars"
"http://dbpedia.org/resource/LADA_Ellada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_of_Russia"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageID",56178502
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageRevisionID",1105355004
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lada_vehicles"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lada_Kalina"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Production_electric_cars"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Lada_wagon_on_MIAS_2012.JPG"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AvtoVAZ"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_of_Russia"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcompact_cars"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_2011"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/EL_Lada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4037792"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LADA_Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lada_Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jdNG"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/LADA_Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EL_Lada"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lada_timeline_1970_to_date"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lada"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russian_electric_cars"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern-auto-stub"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/El_Lada_wagon_on_MIAS_2012.jpg?width=300"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/langcode","ru"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/property/otherarticle","LADA Ellada"
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/abstract","EL LADA — перший серійний електромобіль виробництва АвтоВАЗ. Розробка обійшлася в 10 млн. €, а вартість серійного зразка становить 1 250 000 руб. Перший автомобіль придбав глава Ростехнологій - Чемезов. У грудні 2012 року близько 100 машин будуть поставлені в Ставропольський край, де будуть використовуватися як таксі. Побудований на шасі Lada Kalina. 22 січня 2013 року АвтоВАЗ відвантажив перші п'ять електромобілів EL Lada з партії, виробленої для Ставропольського краю відповідно до угоди, підписаної в серпні 2012 року."
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/abstract","LADA Ellada estas la kvinloka elektra aŭtomobilo, produktita de la konzerno AvtoVAZ en 2012-2013 en Toljatti (Rusio). Ĝia nomo aludas al la greka nomo de Grekio kaj samtempe estas kombinaĵo de la vortoj El (la unuaj literoj de la vorto Elektra) kaj Lada kiel varomarko. Foje oni nomis la aŭton EL Lada."
"http://dbpedia.org/resource/LADA_Ellada","http://dbpedia.org/ontology/abstract","Der EL Lada ist das erste für den Serieneinsatz bestimmte russische Elektroauto und wird vom Lada-Hersteller AwtoWAS produziert. Der EL Lada basiert auf dem Lada Kalina. Die Entwicklung kostete 10 Millionen Euro, und es flossen Ergebnisse des Konzeptfahrzeugs Lada Rapan ein. Die Lithium-Ionen-Batterie wurde von der russischen Firma Liotech entwickelt und wird in der Volksrepublik China produziert. Das Modell verfügt über ein Bremssystem mit Energierückgewinnung, um die Batterie wieder aufzufüllen. Das erste Exemplar erwarb der Leiter der Russian Technologies Tschemesow. Im Dezember 2012 begann die Produktion der ersten 100 Autos, welche als Taxi in der Region Stawropol im Kaukasus verwendet werden sollen. Am 22. Januar 2013 lieferte AwtoWAS (in Übereinstimmung mit dem im August 2012 geschlossenen Vertrag) die ersten fünf EL Lada an die Region Stawropol."
