"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Catholic_Rent","http://www.w3.org/2000/01/rdf-schema#label","Catholic Rent"
"http://dbpedia.org/resource/Catholic_Rent","http://www.w3.org/2000/01/rdf-schema#comment","The Catholic Rent was a subscription that was to be paid monthly to the Catholic Association in Ireland. It amounted to one penny each month. This was a tactic that was used by Daniel O'Connell from February 1824 to raise money for his campaign to gain Catholic Emancipation i.e., the right for Catholics to sit in Parliament."
"http://dbpedia.org/resource/Catholic_Rent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Ireland"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageID",3133534
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageRevisionID",1084234929
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Association"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Ireland"
"http://dbpedia.org/resource/Catholic_Rent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g1r3"
"http://dbpedia.org/resource/Catholic_Rent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tl9g"
"http://dbpedia.org/resource/Catholic_Rent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053229"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/abstract","The Catholic Rent was a subscription that was to be paid monthly to the Catholic Association in Ireland. It amounted to one penny each month. This was a tactic that was used by Daniel O'Connell from February 1824 to raise money for his campaign to gain Catholic Emancipation i.e., the right for Catholics to sit in Parliament."
"http://dbpedia.org/resource/Catholic_Rent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subscription"
"http://dbpedia.org/resource/Catholic_Rent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catholic_Rent?oldid=1084234929&ns=0"
"http://dbpedia.org/resource/Catholic_Rent","http://dbpedia.org/ontology/wikiPageLength",924
"http://dbpedia.org/resource/Catholic_Rent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catholic_Rent"
