"subject","predicate","object"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheet106255777"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RevenueStamp106855817"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevenueStampsByCountry"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/2000/01/rdf-schema#label","Revenue stamps of Zululand"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/2000/01/rdf-schema#comment","The British colony of Zululand issued revenue stamps in 1888. The only set consisted of seven values of 1d, 1s, 5s, 9s, £1 (two different colours), £5 and £20 of Natal revenues overprinted ZULULAND in a similar overprint to that used for postage stamps. The 1d later became valid for postal use as well. All the higher values now command high prices and are quite rare. In addition to this issue, the same Natal £5 is known with a different overprint in violet, but it is not known if this was a legitimate issue or not."
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1894_£5_revenue_stamp_of_Zululand_used_1896.jpg"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_South_Africa"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revenue_stamps_by_country"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zulu_Kingdom"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_South_Africa"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageID",38462981
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageRevisionID",1084903508
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_stamp"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Kingdom"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_South_Africa"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revenue_stamps_by_country"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1894_£5_revenue_stamp_of_Zululand_used_1896.JPG"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zulu_Kingdom"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_stamps_of_South_Africa"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Zululand"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_South_Africa"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4z8mf"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318052"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Revenue_stamps_of_Zululand"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQZB"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Revenue_stamps_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
