"subject","predicate","object"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/2000/01/rdf-schema#label","Old Slaughter's Coffee House"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/2000/01/rdf-schema#comment","Old Slaughter's Coffee House was a coffee house in St Martin's Lane in London. Opened in 1692 by Thomas Slaughter, it was the haunt of many of the important personages of the period. The building was demolished in 1843 when Cranbourn Street was constructed."
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://xmlns.com/foaf/0.1/name","Old Slaughter's Coffee House"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://dbpedia.org/property/name","Old Slaughter's Coffee House"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51160049438477
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.127810001373291
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Slaughter's_Coffee_House.jpg"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Martin's_Lane"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_London"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1692_establishments_in_England"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1692"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_London"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1843"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_the_17th_century"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://dbpedia.org/ontology/wikiPageID",50565885
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://dbpedia.org/ontology/wikiPageRevisionID",1097539325
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mackintosh"
"http://dbpedia.org/resource/Old_Slaughter's_Coffee_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend"
