"subject","predicate","object"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Хлорат калію"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Clorat de potassi"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","염소산 칼륨"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Kaliumchlorat"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Kaliumchloraat"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Kalia klorato"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Chlorate de potassium"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Chlorečnan draselný"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Clorato de potasio"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","كلورات البوتاسيوم"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Chloran potasu"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Clorato de potássio"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Clorato di potassio"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","氯酸钾"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Potassium chlorate"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Kalium klorat"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Хлорат калия"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","塩素酸カリウム"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#label","Kaliumklorat"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#comment","Kaliumklorat, KClO3, är ett lättlösligt salt, som på grund av kloratjonens starkt oxiderande förmåga tillsammans med brännbara ämnen kan bilda explosiva blandningar. Kaliumklorat brinner ej av sig själv. För detta krävs ett bränsle. I kombination med ett bränsle brinner blandningen med en svagt lila låga."
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#comment","Potassium chlorate is a compound containing potassium, chlorine and oxygen, with the molecular formula KClO3. In its pure form, it is a white crystalline substance. After sodium chlorate, it is the second most common chlorate in industrial use. It is a strong oxidizing agent and its most important application is in safety matches. In other applications it is mostly obsolete and has been replaced by safer alternatives in recent decades. It has been used"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#comment","Kalium klorat adalah senyawa yang mengandung kalium, klorin dan oksigen, dengan rumus molekul KClO3. Dalam bentuk murni, ia berupa kristal putih. Ini adalah klorat yang paling umum digunakan dalam industri. Garam ini digunakan 
* sebagai oksidator, 
* untuk menghasilkan oksigen, 
* sebagai disinfektan, 
* pengaman korek api, 
* bahan peledak dan kembang api, 
* dalam budidaya, memaksa pemekaran pohon lengkeng, menyebabkan ia menghasilkan buah di iklim yang lebih hangat."
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#comment","Clorato de potássio é um composto químico que contém potássio, cloro e oxigénio, com fórmula KClO3. Na sua forma pura, é uma substância cristalina branca. É o mais comum clorato com aplicações industriais, e é normalmente encontrado em laboratórios bem abastecidos."
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#comment","Le chlorate de potassium est un composé chimique de formule KClO3. Lorsqu'il est pur, c'est une substance blanche cristalline. C'est le chlorate le plus commun dans l'industrie. Il est notamment utilisé : 
* Comme agent oxydant 
* Comme désinfectant 
* Dans les explosifs et les feux d'artifice"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#comment","氯酸鉀由鉀、氯和氧元素組成，化學式為KClO3。它在室溫時是无色晶体或白色粉末，而且是一种强氧化剂，可溶于水和甘油，不溶于醇。其折光率为1.5167。有毒，口服5～10克可致死。"
"http://dbpedia.org/resource/Potassium_chlorate","http://www.w3.org/2000/01/rdf-schema#comment","염소산 칼륨(塩素酸kalium, potassium chlorate) 또는 염소산 포타슘은 KClO3 분자식을 지닌 화합물로, 칼륨, 염소, 산소 원자가 포함되어 있다. 순수 형태에서는 흰 결정 물질이다. 산업용으로 가장 흔한 염소산염이다. 광택이 있는 무색의 단사정계 결정이며 혼합폭약으로 쓰일 정도로 마찰과 충격에 예민해 잘 폭발한다. 더 가열하면 산소를 방출하고 전부 염화칼륨이 된다. 이 반응은 이산화망가니즈 MnO2와 같은 금속산화물을 가하면 촉진되어 70°C에서 산소를 발생하기 시작하므로, 실험실 등에서 산소를 얻기 위해 이용된다. 단, 유기물·황·탄소 등이 혼입되면 폭발하므로 주의해야 한다. 흡습성은 없다. 물에 녹고, 알코올에도 소량 녹는다. 중성 및 알칼리성 용액에서는 산화작용이 없으나, 산성 용액에서는 강한 산화제가 된다."
