"subject","predicate","object"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearnedSocietiesOfTheUnitedStates"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/2000/01/rdf-schema#label","Society for French Historical Studies"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/2000/01/rdf-schema#label","Society for French Historical Studies"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/2000/01/rdf-schema#comment","La Society for French Historical Studies (SFHS) est avec la (WSFH), une des deux plus importantes sociétés américaines dévolue à l'étude de l'histoire de la France. La SFHS édite le journal French Historical Studies et tient une conférence annuelle. Elle est affiliée au forum de discussion académique. La SFHS a été fondée de façon informelle par Evelyn Acomb en 1954."
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://www.w3.org/2000/01/rdf-schema#comment","The Society for French Historical Studies (SFHS) is, along with the Western Society for French History (WSFH), one of the two primary historical societies devoted to the study of French history headquartered in the United States. The SFHS edits the journal French Historical Studies and holds an annual conference. SFHS is affiliated with the academic discussion forum H-France."
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies_of_the_United_States"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_the_United_States"
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://dbpedia.org/ontology/wikiPageID",3917595
"http://dbpedia.org/resource/Society_for_French_Historical_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1090099572
