"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/2000/01/rdf-schema#label","Зимний чемпионат 2016 (Коста-Рика)"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Liga FPD"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/2000/01/rdf-schema#label","Liga de Fútbol de Primera División 2016/17"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/2000/01/rdf-schema#label","Liga Costarricense de Primera División 2016/17"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Invierno 2016 (Costa Rica)"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat du Costa Rica de football 2016"
"http://dbpedia.org/resource/2016–17_Liga_FPD","http://www.w3.org/2000/01/rdf-schema#comment","Зимний чемпионат 2016 (исп. Campeonato de Invierno 2016) — 107-й розыгрыш чемпионата Коста-Рики по футболу."
