"subject","predicate","object"
"http://dbpedia.org/resource/Parliamentary_assistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parliamentary_assistant","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary assistant"
"http://dbpedia.org/resource/Parliamentary_assistant","http://www.w3.org/2000/01/rdf-schema#comment","In UK politics, a parliamentary assistant is an unelected partisan member of staff employed by a Member of Parliament (MP) to assist them with their parliamentary duties. Parliamentary assistants usually work at the House of Commons in the UK Parliament or in their MP's constituency office."
"http://dbpedia.org/resource/Parliamentary_assistant","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Parliamentary_secretary"
"http://dbpedia.org/resource/Parliamentary_assistant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageID",1167876
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageRevisionID",1123842164
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Parliamentary_Standards_Authority"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_secretary"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_secretary"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Secretary"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Parliament"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_politics"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_2017_general_election"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(politics)"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street_Chief_of_Staff"
"http://dbpedia.org/resource/Parliamentary_assistant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvhMM"
"http://dbpedia.org/resource/Parliamentary_assistant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96398440"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoliticsUK"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/abstract","In UK politics, a parliamentary assistant is an unelected partisan member of staff employed by a Member of Parliament (MP) to assist them with their parliamentary duties. Parliamentary assistants usually work at the House of Commons in the UK Parliament or in their MP's constituency office."
"http://dbpedia.org/resource/Parliamentary_assistant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parliamentary_assistant?oldid=1123842164&ns=0"
"http://dbpedia.org/resource/Parliamentary_assistant","http://dbpedia.org/ontology/wikiPageLength",2617
"http://dbpedia.org/resource/Parliamentary_assistant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parliamentary_assistant"
