"subject","predicate","object"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/2000/01/rdf-schema#label","Muintir na Tíre"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/2000/01/rdf-schema#comment","Muintir na Tíre (Irish pronunciation: [ˈmˠɪnʲtʲɪɾʲ n̪ˠə ˈtʲiːɾʲə], meaning ""People of the Country"") is a national Irish voluntary organisation that promotes community and rural development. Canon John Hayes founded the organisation in 1937."
"http://dbpedia.org/resource/Muintir_na_Tíre","http://xmlns.com/foaf/0.1/name","Muintir na Tíre"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://xmlns.com/foaf/0.1/homepage","https://www.muintir.ie/"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/name","Muintir na Tíre"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muintir_na_Tire_logo.png"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_charities_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agrarianism_in_Ireland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1937"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageID",2445256
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageRevisionID",1101121387
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_John_Hayes"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agrarianism_in_Ireland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1937"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_charities_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muintir.ie"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muintir.ie/"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dkp3"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6iH"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933132"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ga"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-org-stub"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muintir_na_Tire_logo.png?width=300"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/homepage","https://www.muintir.ie/"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/location","Ireland"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/logo","Muintir na Tire logo.png"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/logoSize",400
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/property/type","Community development, rural development"
"http://dbpedia.org/resource/Muintir_na_Tíre","http://dbpedia.org/ontology/abstract","Muintir na Tíre (Irish pronunciation: [ˈmˠɪnʲtʲɪɾʲ n̪ˠə ˈtʲiːɾʲə], meaning ""People of the Country"") is a national Irish voluntary organisation that promotes community and rural development. Canon John Hayes founded the organisation in 1937."
