"subject","predicate","object"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNottinghamForestF.C.Seasons"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2000–01 Nottingham Forest F.C. season"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 2000–01 English football season, Nottingham Forest F.C. competed in the Football League First Division."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Collis"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Cooper_(footballer,_born_1979)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Vaughan"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jon_Olav_Hjelde"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dougie_Freedman"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barry_Roche"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Freeman_(Irish_footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salvatore_Matrecano"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Rogers_(footballer,_born_1977)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jim_Brennan"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Prutton"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Platt_(footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marlon_Harewood"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gareth_Edds"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gareth_Williams_(Scottish_footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Jones_(footballer_born_1975)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dave_Beasant"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Upson"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francis_Benali"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Bart-Williams"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Blake"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Johnson_(footballer,_born_1976)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Dawson_(footballer,_born_1981)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Lester"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Kearney"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riccardo_Scimeca"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthieu_Louis-Jean"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Gray_(footballer,_born_1977)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keith_Foy"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Edwards"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Olsen"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Gill_(footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Reid_(Irish_footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colin_Calderwood"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bernard_Allou"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Johnson_(footballer,_born_1974)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Doig"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stern_John"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000–01_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageID",32469284
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1108524206
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Vaughan"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Football_League"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Football_League_Cup"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Nottingham_Forest_F.C._season"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Matrecano"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Edwards"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jones_(footballer_born_1975)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Allou"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dawson_(footballer_born_1981)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Collis"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Platt_(footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hart"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Edds"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Williams_(Scottish_footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prutton"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Foy"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Johnson_(footballer,_born_1974)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Benali"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Calderwood"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Johnson_(Welsh_footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Freedman"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Louis-Jean"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rogers_(footballer,_born_1977)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Scimeca"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnson_(footballer,_born_1976)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-21_football_team"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Olsen"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_FA_Cup"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Upson"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lester"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gray_(footballer_born_1977)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_FA_Cup"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dawson_(footballer,_born_1981)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Freeman_(Irish_footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Harewood"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bart-Williams"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cooper_(footballer_born_1979)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Nottingham_Forest_F.C._season"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Roche"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_John"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gill_(footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000–01_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reid_(Irish_footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kearney"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cooper_(footballer,_born_1979)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Blake"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gray_(footballer,_born_1977)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Doig"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Olav_Hjelde"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Football_League_First_Division"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brennan"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Beasant"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Football_League_Cup"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Mullins"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GCom"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4598298"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000–01_in_English_football"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_player"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extended_football_squad_start"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/chairman","Eric Barnes"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/David_Platt_(footballer)"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/2000–01_Nottingham_Forest_F.C._season","http://dbpedia.org/property/nat","ITA"
