"subject","predicate","object"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#label","ANBV Naiguatá (GC-23)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#label","ANBV Naiguatá (GC-23)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan patrol boat Naiguatá"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#label","Naiguatá (pattugliatore)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#comment","Il Naiguatá è stato un pattugliatore costiero della Guardia Costiera Bolivariana del Venezuela. Costruita dai cantieri navali Navantia di Cadice nel 2008, è naufragata il 30 marzo 2020 dopo aver tentato di speronare la nave da crociera in acque internazionali, caso estremamente raro di una nave militare ""affondata"" da una passeggeri."
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#comment","El ANBV Naiguatá fue un Buque de Vigilancia del Litoral (BVL) de la Armada Bolivariana de Venezuela, de la Clase Guaicamacuto en construcción en los astilleros de Navantia en la localidad gaditana de San Fernando. Recibe su nombre en memoria del cacique caribe, que se distinguió en la lucha contra los conquistadores españoles.​"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#comment","L'ANBV Naiguatá (GC-23) est un navire de surveillance côtière de de la Marine vénézuélienne. Le 30 mars 2020, le navire a percuté le navire de croisière (en) dans les eaux internationales et a coulé sans pertes humaines"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2000/01/rdf-schema#comment","Naiguatá (GC-23) was a 79.9-metre (262 ft) littoral patrol boat of the Venezuelan Coast Guard. The vessel was constructed by Navantia in Cádiz, Spain beginning in 2008. On 30 March 2020, the vessel rammed the cruise ship RCGS Resolute in international waters and sank."
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://xmlns.com/foaf/0.1/name","Naiguatá"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbv_GC23.jpg"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Venezuela"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_ships"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Caribbean_Sea"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_Bolivarian_Navy_of_Venezuela"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_2020"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageID",63551161
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageRevisionID",1082571291
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_AS565_Panther"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_Venezuela"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Navy"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando,_Cádiz"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_ships"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wärtsilä"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramming"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_zone"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Coast_Guard"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Caribbean_Sea"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_boat"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiguatá"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Venezuela)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navantia"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_Bolivarian_Navy_of_Venezuela"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_412"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinmetall_Oerlikon_Millennium_Gun"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-in_weapon_system"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oto_Melara_76_mm"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_diesel_and_diesel"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Melara_76_mm"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_2020"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_class"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Island"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_212"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נאיגואטה_(אונייה)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5653703"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ANBV_Naiguatá_(GC-23)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naiguatá_(pattugliatore)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ANBV_Naiguatá_(GC-23)"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcMT"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/property/shipAircraftFacilities","Landing pad"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/property/shipPower","* 4 × MTU 12V-1163-TB93
*"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/property/shipSensors","* Surface search radar: Thales VARIANT, I - G band
* Fire control radar: Thales STING EO, I - K band with TV/IR/Laser
* Electro-optics: Thales MIRADOR"
"http://dbpedia.org/resource/Venezuelan_patrol_boat_Naiguatá","http://dbpedia.org/property/shipSponsor","Alma Pura de Padrón"
