"subject","predicate","object"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1900"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInWisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDouglasCounty,Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Davidson Windmill"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","Davidson Windmill is a historic windmill in Lakeside, Wisconsin, United States. The windmill was built in 1900 and added to the National Register of Historic Places in 1979. The grist mill was built by Jacob Davidson in 1904 and operated until 1926."
"http://dbpedia.org/resource/Davidson_Windmill","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Davidson_Windmill","http://xmlns.com/foaf/0.1/name","Davidson Windmill"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/name","Davidson Windmill"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.64888763427734
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.90583038330078
"http://dbpedia.org/resource/Davidson_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davidson_Windmill.jpg"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1900"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_United_States"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish-American_culture_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sailed_windmills"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageID",18121385
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageRevisionID",953073452
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside,_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_United_States"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chute_Windmill"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-sailed_windmills"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish-American_culture_in_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1900"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241673"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4izrF"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Davidson_Windmill"
"http://dbpedia.org/resource/Davidson_Windmill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr53s"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windmills_in_the_United_States"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-NRHP-stub"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Davidson_Windmill.jpg?width=300"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/added",1979-08-03
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/architect","Jacob Davidson"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/built",1900
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/locmapin","Wisconsin#USA"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Davidson_Windmill","http://dbpedia.org/property/refnum",79000075
