"subject","predicate","object"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlers"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GaelicGamesPlayer"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungIrelandsHurlers"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKilkennyHurlers"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeinsterHurlers"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/2000/01/rdf-schema#label","D. J. Carey"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/2000/01/rdf-schema#label","D. S. Ó Ciara"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/2000/01/rdf-schema#label","D. J. Carey"
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/2000/01/rdf-schema#comment","Iar-iománaí Éireannach é Donncha Seosamh ""D. S."" Ó Ciara (Béarla: Denis Joseph ""D.J."" Carey), a rugadh ar an 11 Samhain, 1970. Is as Gabhrán, Contae Chill Chainnigh dó. Deirtear go bhfuil sé ar dhuine de na himreoirí is fearr ina ghlúin, nó fiú i stair an chluiche. Bhuaigh Ó Ciara cúig bhonn i gCraobh Iomána Sinsearach na hÉireann le Cill Chainnigh, agus é ina chaptaen chomh maith. Tá naoi ngradam Sárimreoirí na Bliana aige freisin, níos mó ná éinne eile. Tosaí an-tréitheach agus cliste ab ea Ó Ciara, agus bhí páirt lárnach aige sa rath a bhí ag an bhfoireann sa tréimhse sin."
"http://dbpedia.org/resource/D._J._Carey","http://www.w3.org/2000/01/rdf-schema#comment","Denis Joseph Carey (born 11 November 1970) is an Irish former hurler who played as a left wing-forward at senior level for the Kilkenny county team. Carey began his hurling career at club level with Young Irelands. He broke onto the club's top adult team as a 17-year-old in 1988 and enjoyed his first success in 1992 when the club won the Kilkenny Intermediate Championship title and promotion to the top flight of Kilkenny hurling. Carey later won Kilkenny Senior Championship medals as captain in 1996 and 2002. He made numerous championship appearances in three different grades of hurling for the club before retiring after a 25-year club career in 2013."
