"subject","predicate","object"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRonKorbAlbums"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentalAlbums"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/2000/01/rdf-schema#label","Europa (Ron Korb album)"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://www.w3.org/2000/01/rdf-schema#comment","Europa is Canadian flutist (flautist) and composer Ron Korb's 16th solo album, recorded in Glenn Gould Studio (Canadian Broadcasting Centre), Canterbury Music, and Kuhl Music, Toronto, Ontario, Canada. The production was accomplished in the end of 2012 and the album's official release in 2013 by Humble Dragon Entertainment. The CD features the artist's inspiration in traveling Europa and visiting birthplaces of classical composers, such as Johann Sebastian Bach, Ludwig van Beethoven, and Wolfgang Amadeus Mozart. The track St. Johann won awards of excellence in composition and awards of merit in acoustic instrument solo performance of Global Music Awards. The album also won best album and best album art/graphic (by Jade Yeh) of Global Music Awards. The track Beckett's Whisper was on the ins"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/property/name","Europa"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Korb_Album_Europa.jpg"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ron_Korb_albums"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumental_albums"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageID",38919688
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1091395773
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flautist"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_flute"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Koller"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Korb"
"http://dbpedia.org/resource/Europa_(Ron_Korb_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ron_Korb_albums"
