"subject","predicate","object"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeDailyNewspapers"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSingapore"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn2000"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Today (surat kabar Singapura)"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Today (Singapore newspaper)"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Today"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Today, Eigenschreibweise TODAY, ist eine kostenlose singapurische Zeitung in englischer Sprache, die im Tabloid-Format erscheint. Sie wird von der in staatlichem Besitz befindlichen Mediacorp-Gruppe herausgegeben. Ihre Auflage beträgt etwa 300.000 Exemplare. Die erste Ausgabe erschien am 10. November 2000 als Konkurrenzblatt zur Streats, die von Singapore Press Holdings (SPH) ebenfalls kostenlos verteilt wurde. Bis zum 27. April 2002 wurde die Zeitung nur werktags gedruckt, bis mit der Weekend Today eine sonnabendliche Wochenausgabe herauskam."
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","TODAY (Tionghoa: 今日报) adalah sebuah surat kabar gratis berbentuk tabloid berbahasa Inggris di Singapura yang dipublikasikan oleh MediaCorp Press. Harian ini terbit setiap hari Senin hingga Jumat dan untuk edisi akhir pekan pada hari Sabtu. Pada hari Minggu surat kabar ini tidak terbit. Surat kabar ini merupakan harian berbahasa Inggris yang terbanyak dibaca setelah The Straits Times."
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","TODAY is a Singapore English-language digital news provider under Mediacorp, Singapore's largest media broadcaster and provider and the only terrestrial television broadcaster in the country. It was formerly a national free daily newspaper. At its inception, Mediacorp had a 60% stake in TODAY while, Singapore Press Holdings owned 40% of TODAY. The newspaper was published and distributed from Monday to Saturday. In 2017, the two media companies announced that SPH will divest its stakes in Mediacorp Press, which publishes TODAY, and Mediacorp TV, which owns Channels 5, 8, U, and Mediacorp Studio."
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://xmlns.com/foaf/0.1/name","TODAY"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://xmlns.com/foaf/0.1/homepage","http://www.todayonline.com"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://dbpedia.org/property/name","TODAY"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Today_(Singapore_newspaper)_logo.svg"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediacorp"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_daily_newspapers"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Singapore"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_2000"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Singapore"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_newspapers_published_in_Asia"
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://dbpedia.org/ontology/wikiPageID",3196646
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://dbpedia.org/ontology/wikiPageRevisionID",1122086230
"http://dbpedia.org/resource/Today_(Singapore_newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_television"
