"subject","predicate","object"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Appetite for Construction Tour"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Appetite for Construction Tour was a three-month 2007 concert tour that was co-headlined by rock bands Switchfoot and Relient K, with special guests Ruth. The tour was unique in that none of the bands involved were touring to push a new album or single. They embarked on the tour to benefit Habitat For Humanity, and donated one dollar per ticket sold to the organization. At end of the tour, the bands had raised over $100,000 for Habitat."
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appetite_For_Construction_Tour.jpg"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switchfoot_concert_tours"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_concert_tours"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_concert_tours"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habitat_for_Humanity"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageID",15151049
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1092304755
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_(Saint_Paul)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Berry_Educational_Support_Center"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appetite_for_Destruction"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Foreman"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Second_Hands"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_(Switchfoot_song)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeltaPlex_Arena"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_in_Arms_Tour"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Capital_Convention_Center"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(concert)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia_Theater_at_Grand_Prairie"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(U.S._TV_series)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_concert_tours"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moline,_Illinois"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Your_Life_(song)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mariner_Arena"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Centre_(Evansville)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dare_You_to_Move"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awakening_(song)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Green_Bay"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchfoot"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relient_K"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett,_Washington"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Davis_Pavilion"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Arkansas_State_University)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_in_Love_(Beyoncé_Knowles_song)"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_to_Live"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Plaza_Theatre"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Civic_Center"
"http://dbpedia.org/resource/The_Appetite_for_Construction_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
