"subject","predicate","object"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialPoliticalPartiesInNovaScotia"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2006"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Parti vert de la Nouvelle-Écosse"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Green Party of Nova Scotia"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The Green Party of Nova Scotia (French: Parti Vert de la Nouvelle-Écosse; Scottish Gaelic: Pàrtaidh Uaine na h-Albann Nuaidh; Mi'kmawi'simk: Amolo'pekien Stoqna'muk weji Mi'kma'ki) is a green political party in the Canadian province of Nova Scotia. It received official party status in the province in April 2006. The party has not won any seats in the Nova Scotia House of Assembly."
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti vert de la Nouvelle-Écosse (Green Party of Nova Scotia) est un parti politique écologiste dans la province canadienne de la Nouvelle-Écosse."
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://xmlns.com/foaf/0.1/name","Parti Vert de la Nouvelle-Écosse"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://xmlns.com/foaf/0.1/name","Green Party of Nova Scotia"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://xmlns.com/foaf/0.1/homepage","http://greenpartyns.ca/"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://dbpedia.org/property/name","Green Party of Nova Scotia"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Party_of_Nova_Scotia_Bilingual_Logo.jpg"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Nova_Scotia"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_political_parties_in_Nova_Scotia"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2006"
"http://dbpedia.org/resource/Green_Party_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Nova_Scotia"
