"subject","predicate","object"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SuicideBombing100979902"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiresInIndonesia"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TerroristAttack101246697"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terrorism100759694"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terror100759500"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enforcement101127019"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidentsIn2005"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coercion101127245"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn2005"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurpriseAttack101246541"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sabotage101244895"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bombing100978413"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bombing100979742"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImprovisedExplosiveDeviceBombingsInIndonesia"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Destruction100217014"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Crimes"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuicideBombingsInIndonesia"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","Bom Bali 2005"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","2005 Bali bombings"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","2005년 발리 폭탄 테러"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","Bombdåden på Bali 2005"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","2005年巴厘島爆炸案"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","バリ島爆弾テロ事件 (2005年)"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","Anschlag von Bali 2005"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","Zamach na Bali (2005)"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","Теракты на Бали (2005)"
"http://dbpedia.org/resource/2005_Bali_bombings","http://www.w3.org/2000/01/rdf-schema#label","Bomaanslagen op Bali op 1 oktober 2005"
