"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurchesInCumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatE.G.PaleyBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Ulverston"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/2000/01/rdf-schema#comment","Ulverston Parish Church is in Church Walk, Ulverston, Cumbria, England. It is an active Anglican parish church in the deanery of Furness, the archdeaconry of Westmorland and Furness, and the diocese of Carlisle. Its benefice is united with that of St John, Osmotherley. The church is recorded in the National Heritage List for England as a designated Grade II* listed building."
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://xmlns.com/foaf/0.1/name","Ulverston Parish Church"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://xmlns.com/foaf/0.1/homepage","http://www.ulverstonparishchurch.org"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/property/name","Ulverston Parish Church"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.19889831542969
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.091500043869019
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_COE_Ulverston.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://xmlns.com/foaf/0.1/page","http://www.ulverstonparishchurch.org"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ulverston"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Cumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Cumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E._G._Paley_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_churches_with_Norman_architecture"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Cumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paley_and_Austin_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Carlisle"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Cumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin_and_Paley_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulverston"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageID",32414344
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageRevisionID",1017858484
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austin_and_Paley_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulverston"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Graham_Paley"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Carlisle"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_bells"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular_Gothic"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedilia"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_works_by_Austin_and_Paley_(1895–1914)"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Cumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Cumbria"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscina"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E._G._Paley_buildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton,_Butler_and_Bayne"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_works_by_Austin_and_Paley_(1916–44)"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_churches_with_Norman_architecture"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wailes"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Ulverston"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlement"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_works_by_Paley_and_Austin"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Bell_Foundry"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buildings_of_England"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracery"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_York"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Osmotherley"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_(music)"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_mould"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/St_Mary's_Church,_Ulverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
