"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Nuncjatura Apostolska w Bawarii"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Nunsiatur Apostolik untuk Bayern"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Nonciature apostolique en Bavière"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Nunziatura apostolica in Baviera"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Apostolische Nuntiatur in München"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Nunciature to Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Апостольский нунций в Баварии"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Апостольский нунций в Баварии — бывший церковно-дипломатический пост Святого Престола, представлявший интересы Папства в католической Баварии — государства, которое, последовательно входило в состав Священной Римской империи, имело собственный суверенитет, а затем было частью Германской империи, Веймарской республики, и, наконец нацистской Германии. Резиденция Апостольской нунциатуры в Баварии находилась в Мюнхене с 1785 года по 1936 год. До этого, была одна Апостольская нунциатура в Священной Римской империи, также был Апостольский нунций в Кёльне, аккредитованный при архиепископах-курфюрстах Кёльна, Майнца и Трира."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Die Apostolische Nuntiatur in München war die offizielle diplomatische Vertretung des Heiligen Stuhls in Bayern und bestand von 1785 bis 1934 mit unterschiedlichen Bezeichnungen und Unterbrechung von 1800 bis 1818."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","La nonciature apostolique en Bavière ou nonciature apostolique à Munich est une représentation diplomatique permanente du Saint-Siège qui se tint jusqu'en 1936 en Bavière (d'abord dans l'Électorat de Bavière, devenu ensuite royaume de Bavière). Son siège était à Munich. Le nonce apostolique avait rang d'ambassadeur."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","The Apostolic Nunciature to Bavaria was an ecclesiastical office of the Roman Catholic Church in Bavaria. It was a diplomatic post of the Holy See, whose representative was called the Apostolic Nuncio to Bavaria, a state – consecutively during the nunciature's existence – of the Holy Roman Empire, of its own sovereignty, and then of Imperial, Weimar and finally Nazi Germany. The office of the nunciature was located in Munich from 1785 to 1936. Prior to this, there was one nunciature in the Holy Roman Empire, which was the nunciature in Cologne, accredited to the Archbishop-Electorates of Cologne, Mainz and Trier."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Nunsiatur Apostolik untuk Bayern adalah sebuah kantor gerejawi Gereja Katolik Roma di Bayern. Kantor tersebut adalah sebuah kantor diplomatik Takhta Suci, yang perwakilannya disebut Nunsius Apostolik untuk Bayern, sebuah negara yang memegang kedaulatan sendiri dari Kekaisaran Romawi Suci pada masa nunsiatur tersebut berdiri, dan kemudian Kekaisaran Jerman, Republik Weimar dan kemudian Jerman Nazi. Kantor nunsiatur tersebut terletak di Munich dari 1785 sampai 1936."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","La nunziatura apostolica in Baviera o nunziatura apostolica a Monaco di Baviera è stata una rappresentanza diplomatica permanente della Santa Sede nel principato elettorale di Baviera prima e nel Regno di Baviera poi. La sede era a Monaco di Baviera. La nunziatura era retta da un diplomatico, detto ""nunzio apostolico in Baviera"", che aveva il rango di ambasciatore."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Nuncjatura Apostolska w Bawarii – misja dyplomatyczna Stolicy Apostolskiej w Elektoracie Bawarii (do 1806), Królestwie Bawarii (1806 - 1918) i Wolnym Kraju Bawaria (1918 - 1934). Siedziba nuncjusza apostolskiego mieściła się w Monachium."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PacelliBavaria1922a.jpg"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_to_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_establishments_in_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Holy_See"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_religion_in_Germany"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Munich"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Munich"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageID",32062694
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageRevisionID",1099858820
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Di_Pietro"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Francesco_Meglia"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Austria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Vassallo-Torregrossa"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XII"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichschaltung"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Concordat"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Serra_Cassano"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nuncio_to_Prussia"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Confederation"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nuncio_to_Germany"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_to_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Sacconi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_establishments_in_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Germany"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Theodore,_Elector_of_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PacelliBavaria1922a.JPG"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Cologne"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Lorenzelli"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_Confederation"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nuncio_to_Austria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nuncio_to_Cologne"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Bavaria"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Holy_See"
