"subject","predicate","object"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianSnackFoods"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2000/01/rdf-schema#label","Dabeli"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2000/01/rdf-schema#comment","Dabeli, kutchi dabeli or double roti (Gujarati: દાબેલી,કચ્છી દાબેલી, Devnagari: दाबेली,कच्छी दाबेली) is a popular snack food of India, originating in the Kutch or Kachchh region of Gujarat. It is a sweet snack made by mixing boiled potatoes with a special dabeli masala, putting the mixture in a ladi pav (burger bun), and serving it with chutneys made from tamarind, date, garlic, red chilies and other ingredients. It is garnished with pomegranate and roasted peanuts."
"http://dbpedia.org/resource/Dabeli","http://xmlns.com/foaf/0.1/name","Dabeli"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/name","Dabeli"
"http://dbpedia.org/resource/Dabeli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daabeli.jpg"
"http://dbpedia.org/resource/Dabeli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutchi_dabeli_fillings.jpg"
"http://dbpedia.org/resource/Dabeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_snack_foods"
"http://dbpedia.org/resource/Dabeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kutchi_cuisine"
"http://dbpedia.org/resource/Dabeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potato_dishes"
"http://dbpedia.org/resource/Dabeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati_cuisine"
"http://dbpedia.org/resource/Dabeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_fast_food"
"http://dbpedia.org/resource/Dabeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandwiches"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageID",29154241
