"subject","predicate","object"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfGrenadaToTheUnitedNations"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenSociologists"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleDiplomats"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrenadianDiplomats"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/2000/01/rdf-schema#label","Dessima Williams"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/2000/01/rdf-schema#label","Dessima Williams"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/2000/01/rdf-schema#label","Dessima Williams"
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Dessima M. Williams ist eine grenadische Diplomatin, Botschafterin und Hochschullehrerin. Sie war von 2009 bis 2013 Ständige Vertreterin bei den Vereinten Nationen und von 2012 bis 2014 Vorsitzende der Allianz der kleinen Inselstaaten (AOSIS). Ihr Verhandlungsgeschick hatte Bedeutung für das Übereinkommen von Paris im Jahr 2015."
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Dessima D Williams is a Grenadian diplomat and former Ambassador to the United Nations from Grenada who was reappointed to the ambassadorship in 2008. Since 2022 she has been President of the Senate. She was a professor of sociology, development and gender at Brandeis University in Waltham, Massachusetts as well as serving as the Alliance of Small Island States (AOSIS) chair during COP15 in Copenhagen (2009-2011). She is currently a Strategic Adviser to Oxfam on climate change. Dr. Williams holds a Ph.D. from American University and a bachelor's degree from the University of Minnesota. She is also the founder and Director of the Grenada Education and Development Programme (GRENED)."
"http://dbpedia.org/resource/Dessima_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Dessima Williams est une diplomate de Grenade et ancien ambassadrice de Grenade aux Nations unies. En 2007, elle est professeur de sociologie à l'université Brandeis à Waltham dans le Massachusetts, aux États-Unis. Dessima Williams a obtenu la licence à l'université du Minnesota et un Ph.D. à l'American University. Elle est également la fondatrice et la directrice du « Grenada Education and Development Programme » (GRENED)."
"http://dbpedia.org/resource/Dessima_Williams","http://xmlns.com/foaf/0.1/name","Dessima D. Williams"
"http://dbpedia.org/resource/Dessima_Williams","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051004032953/http:/www.grened.org/"
"http://dbpedia.org/resource/Dessima_Williams","http://dbpedia.org/property/name","Dessima D. Williams"
"http://dbpedia.org/resource/Dessima_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dessima_Williams.jpg"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Liberal_Arts_alumni"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadian_women_diplomats"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Grenada_to_the_United_Nations"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Senate_of_Grenada"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_University_School_of_International_Service_alumni"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_ambassadors"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_faculty"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_sociologists"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadian_women_in_politics"
"http://dbpedia.org/resource/Dessima_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dessima_Williams","http://dbpedia.org/ontology/wikiPageID",5065438
"http://dbpedia.org/resource/Dessima_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1109092529
