"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Long Beach, California"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Long_Beach,_California"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Long Beach, California"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://dbpedia.org/ontology/wikiPageID",39913519
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1027941323
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Long_Beach,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Long_Beach,_California?oldid=1027941323&ns=14"
