"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Inglefield"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/2000/01/rdf-schema#comment","Sir Gilbert Samuel Inglefield GBE KCB (13 March 1909 – 14 October 1991) was a British architect and Lord Mayor of London from November 1967 to November 1968. Inglefield was the son of Admiral Sir Frederick Samuel Inglefield KCB FRGS DL, and Millicent Evelyn Cecilia Crompton the heiress of the Derbyshire banker John Gilbert Crompton He was an Alderman of the City of London. In 1957, he was appointed chairman of the Barbican Committee, responsible for building the Barbican Estate, replacing , who had died. He appeared as a castaway on the BBC Radio programme Desert Island Discs on 1 July 1968."
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Central_Bedfordshire_District"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inglefield_family"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aldermen_of_the_City_of_London"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_politicians"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageID",43435052
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageRevisionID",1023187993
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_(Lake_Havasu_City)"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Inglefield"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wilkins_(planner)"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Havasu_City"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aldermen_of_the_City_of_London"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parwich_Hall"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRGS"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Central_Bedfordshire_District"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inglefield_family"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Derbyshire"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggington"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman_of_the_City_of_London"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbican_Estate"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Grand_Cross_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Buzzard"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggington_House"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_politicians"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pathe"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/the-mansion-house-the-mcc-reception-1/"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hi9Z"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jh52s"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilbert_Inglefield"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17451905"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord-Mayor-of-London-stub"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/abstract","Sir Gilbert Samuel Inglefield GBE KCB (13 March 1909 – 14 October 1991) was a British architect and Lord Mayor of London from November 1967 to November 1968. Inglefield was the son of Admiral Sir Frederick Samuel Inglefield KCB FRGS DL, and Millicent Evelyn Cecilia Crompton the heiress of the Derbyshire banker John Gilbert Crompton He was an Alderman of the City of London. In 1957, he was appointed chairman of the Barbican Committee, responsible for building the Barbican Estate, replacing , who had died. He appeared as a castaway on the BBC Radio programme Desert Island Discs on 1 July 1968. On 23 September 1968, he laid the foundation stone of the relocated London Bridge, at Lake Havasu City, Arizona, United States. Inglefield was a Knight Commander of the Order of the Bath and a Knight Grand Cross of the Order of the British Empire. From 1950 to 1976 he lived at Eggington House, the manor house of the village of Eggington, near Leighton Buzzard, Bedfordshire. Gilbert Inglefield Middle School (now Gilbert Inglefield Academy) at Leighton Buzzard was named in his honour. His brother, Colonel John Frederick Crompton-Inglefield of Parwich Hall, served as High Sheriff of Derbyshire in 1938."
"http://dbpedia.org/resource/Gilbert_Inglefield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilbert_Inglefield?oldid=1023187993&ns=0"
"http://dbpedia.org/resource/Gilbert_Inglefield","http://dbpedia.org/ontology/wikiPageLength",3827
"http://dbpedia.org/resource/Gilbert_Inglefield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilbert_Inglefield"
