"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","List of first minority male lawyers and judges in Maine"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the first minority male lawyer(s) and judge(s) in Maine. It includes the year in which the men were admitted to practice law (in parentheses). Also included are men who achieved other distinctions, such as becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Maine"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageID",57635881
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1114577044
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_M._Rudman"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Maine"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_Bolling_Allen"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Maine"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_E._Lawrence"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Supreme_Judicial_Court"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_the_United_States"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_County,_Maine"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hill"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_degree"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7BsHf"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55648156"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/abstract","This is a list of the first minority male lawyer(s) and judge(s) in Maine. It includes the year in which the men were admitted to practice law (in parentheses). Also included are men who achieved other distinctions, such as becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_first_minority_male_lawyers_and_judges_in_Maine?oldid=1114577044&ns=0"
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://dbpedia.org/ontology/wikiPageLength",5162
"http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_Maine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_first_minority_male_lawyers_and_judges_in_Maine"
