"subject","predicate","object"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://www.w3.org/2000/01/rdf-schema#label","UNC Wilmington Seahawks baseball"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The UNC Wilmington Seahawks baseball team is a varsity intercollegiate athletic team of the University of North Carolina Wilmington in Wilmington, North Carolina, USA. The team is a member of Colonial Athletic Association, which is part of the National Collegiate Athletic Association's Division I. UNC Wilmington's first baseball team was fielded in 1957. The team plays its home games at Brooks Field in Wilmington, North Carolina. The Seahawks are coached by Randy Hood."
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/property/name","UNC Wilmington Seahawks"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNC_Wilmington_Seahawks_wordmark.svg"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNC_Wilmington_Seahawks_baseball"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1957"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageID",21169601
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1066176587
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_baseball_programs"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNC_Wilmington_Seahawks_baseball"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1957"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Hood"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Wilmington_Seahawks"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Field_(Wilmington)"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Draft"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_Wilmington"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","https://uncwsports.com/"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHUX7"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110608206"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/property/tenure","3.0"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/property/university","University of North Carolina Wilmington"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_baseball_team"
"http://dbpedia.org/resource/UNC_Wilmington_Seahawks_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_North_Carolina_Wilmington"
