"subject","predicate","object"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedDrinks"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/2000/01/rdf-schema#label","Tahiti Drink"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/2000/01/rdf-schema#comment","Tahiti Drink is an alcoholic mixed-drink cocktail that has been made by Manutea Tahiti S.A. since 1984. It is manufactured on the island of Moorea and is sold in distinctively colored cartons. The drink, used as both a cocktail and a mixer, is a combination of pineapple, passion fruit and orange juices, to which vanilla and cane spirit are added. Manutea Tahiti is owned by Jus de Fruits de Moorea S.A., the largest juice and exotic fruit liquor manufacturer in the South Pacific. Tahiti Drink is available in Tahiti, and in the United States under the name Enchanted Isle."
"http://dbpedia.org/resource/Tahiti_Drink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tahiti_Drink.jpg"
"http://dbpedia.org/resource/Tahiti_Drink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tahiti"
"http://dbpedia.org/resource/Tahiti_Drink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_drinks"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageID",34751075
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageRevisionID",1029587103
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tahiti_Drink.jpg"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorea"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_fruit"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tahiti"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_drinks"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageExternalLink","http://enchantedisleusa.com"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manuteatahiti.com"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tahiti_Drink"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cc_j"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7675539"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vfcp"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mixed-drink-stub"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tahiti_Drink.jpg?width=300"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/abstract","Tahiti Drink is an alcoholic mixed-drink cocktail that has been made by Manutea Tahiti S.A. since 1984. It is manufactured on the island of Moorea and is sold in distinctively colored cartons. The drink, used as both a cocktail and a mixer, is a combination of pineapple, passion fruit and orange juices, to which vanilla and cane spirit are added. Manutea Tahiti is owned by Jus de Fruits de Moorea S.A., the largest juice and exotic fruit liquor manufacturer in the South Pacific. Tahiti Drink is available in Tahiti, and in the United States under the name Enchanted Isle."
"http://dbpedia.org/resource/Tahiti_Drink","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cocktail"
"http://dbpedia.org/resource/Tahiti_Drink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tahiti_Drink?oldid=1029587103&ns=0"
"http://dbpedia.org/resource/Tahiti_Drink","http://dbpedia.org/ontology/wikiPageLength",6295
"http://dbpedia.org/resource/Tahiti_Drink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tahiti_Drink"
