"subject","predicate","object"
"http://dbpedia.org/resource/Yosuke_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Yosuke_Yamashita","http://www.w3.org/2000/01/rdf-schema#label","Yosuke Yamashita"
"http://dbpedia.org/resource/Yosuke_Yamashita","http://dbpedia.org/ontology/wikiPageID",11129028
"http://dbpedia.org/resource/Yosuke_Yamashita","http://dbpedia.org/ontology/wikiPageRevisionID",349175675
"http://dbpedia.org/resource/Yosuke_Yamashita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōsuke_Yamashita"
"http://dbpedia.org/resource/Yosuke_Yamashita","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yōsuke_Yamashita"
"http://dbpedia.org/resource/Yosuke_Yamashita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Yosuke_Yamashita","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yosuke_Yamashita?oldid=349175675&ns=0"
"http://dbpedia.org/resource/Yosuke_Yamashita","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Yosuke_Yamashita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yosuke_Yamashita"
