"subject","predicate","object"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1905"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2000/01/rdf-schema#label","Anthene nigeriae"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2000/01/rdf-schema#label","Triclema lydia"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2000/01/rdf-schema#comment","Anthene nigeriae, the false hairtail or Nigerian ciliate blue, is a butterfly in the family Lycaenidae. It is found in the Gambia, Sierra Leone, Burkina Faso, Guinea, Ivory Coast, Ghana, Togo, Nigeria, the Democratic Republic of the Congo (Kabinda, Maniema and Lualaba), southern Sudan, Uganda, western Kenya, western Tanzania, Malawi, Zambia (the Copperbelt and eastwards) and eastern Zimbabwe. The habitat consists of forest margins, open areas in Guinea savanna and coastal scrub. Adults are on wing in mid-summer."
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2000/01/rdf-schema#comment","Triclema lydia är en fjärilsart som beskrevs av 1924. Triclema lydia ingår i släktet Triclema och familjen juvelvingar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Anthene_nigeriae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pl.3-04-Anthene_nigeriae_(Aurivillius,_1905)_(Lycaenesthes).jpg"
"http://dbpedia.org/resource/Anthene_nigeriae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1905"
"http://dbpedia.org/resource/Anthene_nigeriae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthene"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageID",36983876
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageRevisionID",1007104159
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1905"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pl.3-04-Anthene_nigeriae_(Aurivillius,_1905)_(Lycaenesthes).JPG"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_abyssinica"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinean_forest-savanna_mosaic"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_hockii"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthene"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematogaster_bequaerti"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Olof_Christopher_Aurivillius"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichrostachys"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthene_nigeriae"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c33m"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RL22"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4771708"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triclema_lydia"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lycaenesthini-stub"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pl.3-04-Anthene_nigeriae_(Aurivillius,_1905)_(Lycaenesthes).jpg?width=300"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/synonyms","*Lycaenesthes nigeriae (Aurivillius, 1905)
*Anthene  nigeriae
*Triclema lydia (Hulstaert, 1924)
*Anthene maesseni (Stempffer, 1957)"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/property/taxon","Anthene nigeriae"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/abstract","Triclema lydia är en fjärilsart som beskrevs av 1924. Triclema lydia ingår i släktet Triclema och familjen juvelvingar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/abstract","Anthene nigeriae, the false hairtail or Nigerian ciliate blue, is a butterfly in the family Lycaenidae. It is found in the Gambia, Sierra Leone, Burkina Faso, Guinea, Ivory Coast, Ghana, Togo, Nigeria, the Democratic Republic of the Congo (Kabinda, Maniema and Lualaba), southern Sudan, Uganda, western Kenya, western Tanzania, Malawi, Zambia (the Copperbelt and eastwards) and eastern Zimbabwe. The habitat consists of forest margins, open areas in Guinea savanna and coastal scrub. Adults are on wing in mid-summer. The larvae feed on Acacia abyssinica, and Dichrostachys species. They are associated with the ant species Crematogaster bequaerti var. saga. The larvae burrow into the thick fleshy stems of the terminal shoots of their host plant. Young larvae are dirty brownish white. Later, they become green and brown, and finally they turn black with grey markings when full grown."
"http://dbpedia.org/resource/Anthene_nigeriae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Anthene_nigeriae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthene_nigeriae?oldid=1007104159&ns=0"
"http://dbpedia.org/resource/Anthene_nigeriae","http://dbpedia.org/ontology/wikiPageLength",2313
"http://dbpedia.org/resource/Anthene_nigeriae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthene_nigeriae"
