"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersian-languageFilms"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianFilms"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/2000/01/rdf-schema#label","Grand Cinema"
"http://dbpedia.org/resource/Grand_Cinema","http://www.w3.org/2000/01/rdf-schema#comment","Grand Cinema is a 1989 Iranian comedy film directed by . It was entered into the 16th Moscow International Film Festival."
"http://dbpedia.org/resource/Grand_Cinema","http://xmlns.com/foaf/0.1/name","Grand Cinema"
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/property/name","Grand Cinema"
"http://dbpedia.org/resource/Grand_Cinema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Grand_Cinema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_comedy_films"
"http://dbpedia.org/resource/Grand_Cinema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_comedy_films"
"http://dbpedia.org/resource/Grand_Cinema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Persian-language_films"
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageID",38628700
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageRevisionID",1105777700
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Persian-language_films"
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Abdi"
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezzatolah_Entezami"
"http://dbpedia.org/resource/Grand_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrahim_Abadi"
