"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfChina"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQiangicLanguages"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTibet"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibeto-BurmanLanguages"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/2000/01/rdf-schema#label","北羌语"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/2000/01/rdf-schema#label","Northern Qiang language"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/2000/01/rdf-schema#label","Qiang du Nord"
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/2000/01/rdf-schema#comment","Le qiang du Nord est une langue tibéto-birmane parlée dans la province de Sichuan en Chine."
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/2000/01/rdf-schema#comment","Northern Qiang is a Sino-Tibetan language of the Qiangic branch, more specifically falling under the Tibeto-Burman family. It is spoken by approximately 60,000 people in East Tibet, and in north-central Sichuan Province, China. Unlike its close relative Southern Qiang, Northern Qiang is not a tonal language."
"http://dbpedia.org/resource/Northern_Qiang_language","http://www.w3.org/2000/01/rdf-schema#comment","北羌语是一种汉藏语系藏缅语族羌语支语言。它在中国四川省中北部和西藏自治区东部由大约60,000人使用。 不同于其近亲南羌语，北羌语不是声调语言。"
"http://dbpedia.org/resource/Northern_Qiang_language","http://xmlns.com/foaf/0.1/name","Rrmearr"
"http://dbpedia.org/resource/Northern_Qiang_language","http://xmlns.com/foaf/0.1/name","Northern Qiang"
"http://dbpedia.org/resource/Northern_Qiang_language","http://dbpedia.org/property/name","Northern Qiang"
"http://dbpedia.org/resource/Northern_Qiang_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qiang_Rma.png"
