"subject","predicate","object"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/2000/01/rdf-schema#label","Episcopal bishops of Taiwan"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_bishops_in_Asia_by_diocese"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Province_8_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Taiwan"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_the_Episcopal_Church_(United_States)_by_diocese"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/2004/02/skos/core#prefLabel","Episcopal bishops of Taiwan"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://dbpedia.org/ontology/wikiPageID",67778625
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://dbpedia.org/ontology/wikiPageRevisionID",1025733141
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Taiwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Episcopal_bishops_of_Taiwan?oldid=1025733141&ns=14"
