"subject","predicate","object"
"http://dbpedia.org/resource/Fito_Paez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fito_Paez","http://www.w3.org/2000/01/rdf-schema#label","Fito Paez"
"http://dbpedia.org/resource/Fito_Paez","http://dbpedia.org/ontology/wikiPageID",758318
"http://dbpedia.org/resource/Fito_Paez","http://dbpedia.org/ontology/wikiPageRevisionID",784252855
"http://dbpedia.org/resource/Fito_Paez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fito_Páez"
"http://dbpedia.org/resource/Fito_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fito_Páez"
"http://dbpedia.org/resource/Fito_Paez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fito_Paez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Fito_Paez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fito_Paez?oldid=784252855&ns=0"
"http://dbpedia.org/resource/Fito_Paez","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Fito_Paez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fito_Paez"
