"subject","predicate","object"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Keane Duncan"
"http://dbpedia.org/resource/Keane_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Keane Charles Duncan is an English Conservative politician who served as Leader of Ryedale District Council from May 2019 to February 2021.He lives in Malton and works as a deputy news editor for the Daily Star. Duncan became Leader at the age of 24, making him the youngest Council Leader in the country."
"http://dbpedia.org/resource/Keane_Duncan","http://xmlns.com/foaf/0.1/name","Keane Duncan"
"http://dbpedia.org/resource/Keane_Duncan","http://dbpedia.org/property/name","Keane Duncan"
"http://dbpedia.org/resource/Keane_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_York"
"http://dbpedia.org/resource/Keane_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keane_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Keane_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_politicians"
"http://dbpedia.org/resource/Keane_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Malton,_North_Yorkshire"
"http://dbpedia.org/resource/Keane_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)"
"http://dbpedia.org/resource/Keane_Duncan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Keane_Duncan","http://dbpedia.org/ontology/wikiPageID",60817806
"http://dbpedia.org/resource/Keane_Duncan","http://dbpedia.org/ontology/wikiPageRevisionID",1124819975
"http://dbpedia.org/resource/Keane_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_York"
"http://dbpedia.org/resource/Keane_Duncan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–2023_structural_changes_to_local_government_in_England"
