"subject","predicate","object"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2000/01/rdf-schema#label","Separable state"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2000/01/rdf-schema#label","Separabilität (Quantenmechanik)"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2000/01/rdf-schema#comment","In quantum mechanics, separable states are quantum states belonging to a composite space that can be factored into individual states belonging to separate subspaces. A state is said to be entangled if it is not separable. In general, determining if a state is separable is not straightforward and the problem is classed as NP-hard."
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2000/01/rdf-schema#comment","In der Quantenmechanik bezeichnet man den Zustand eines zusammengesetzten Systems als separabel, wenn er nicht verschränkt ist, das heißt, wenn er sich als Gemisch aus Produktzuständen schreiben lässt."
"http://dbpedia.org/resource/Separable_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_states"
"http://dbpedia.org/resource/Separable_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_information_science"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageID",2833933
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageRevisionID",1113918207
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorical_product"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quantum_information_science"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOCC"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peres-Horodecki_criterion"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_matrix"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_entanglement"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_trace"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilbert_space"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduction_criterion"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirik_Ovrum"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_state"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_set"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Neumann_entropy"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NP-hard"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entanglement_witness"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_class"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Magne_Leinaas"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purity_(quantum_mechanics)"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_decomposition"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Myrheim"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_state"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_(mathematics)"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_channel"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor_product_of_modules"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_criterion"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segre_embedding"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projective_Hilbert_space"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_information_theory"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quantum_states"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageExternalLink","https://phweb.technion.ac.il/~stateseparator/index.html"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614178"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085p42"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szeparálható_állapot"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJjH"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Separabilität_(Quantenmechanik)"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/date","December 2021"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/property/reason","this statement should be made more precise"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/abstract","In der Quantenmechanik bezeichnet man den Zustand eines zusammengesetzten Systems als separabel, wenn er nicht verschränkt ist, das heißt, wenn er sich als Gemisch aus Produktzuständen schreiben lässt."
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/abstract","In quantum mechanics, separable states are quantum states belonging to a composite space that can be factored into individual states belonging to separate subspaces. A state is said to be entangled if it is not separable. In general, determining if a state is separable is not straightforward and the problem is classed as NP-hard."
"http://dbpedia.org/resource/Separable_state","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/States"
"http://dbpedia.org/resource/Separable_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Separable_state?oldid=1113918207&ns=0"
"http://dbpedia.org/resource/Separable_state","http://dbpedia.org/ontology/wikiPageLength",15149
"http://dbpedia.org/resource/Separable_state","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Separable_state"
