"subject","predicate","object"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGloucestershire"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/2000/01/rdf-schema#label","Bencombe"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/2000/01/rdf-schema#label","Bencombe"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/2000/01/rdf-schema#comment","Bencombe – wieś w Anglii, w hrabstwie Gloucestershire. Leży 23 km na południe od miasta Gloucester i 152 km na zachód od Londynu."
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/2000/01/rdf-schema#comment","Bencombe is a hamlet made up of 9 mainly traditional stone cottages/houses in the parish of Uley and just south west of Owlpen on the edge of the Cotswolds in Gloucestershire, England. Bencombe is located by taking the old Roman road to Tetbury/Cirencester (now called Lampern Hill) from Uley Road as you enter the village from the east. You can also go through Owlpen from the west and travel up and back down the valley into Bencombe. The Church of the Holy Cross in Owlpen is also visible. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Bencombe","http://xmlns.com/foaf/0.1/name","Bencombe"
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.67699813842773
"http://dbpedia.org/resource/Bencombe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.301000118255615
"http://dbpedia.org/resource/Bencombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stroud_District"
"http://dbpedia.org/resource/Bencombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Gloucestershire"
"http://dbpedia.org/resource/Bencombe","http://dbpedia.org/ontology/wikiPageID",12779556
"http://dbpedia.org/resource/Bencombe","http://dbpedia.org/ontology/wikiPageRevisionID",946744113
"http://dbpedia.org/resource/Bencombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Gloucestershire"
"http://dbpedia.org/resource/Bencombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uley_Bury"
"http://dbpedia.org/resource/Bencombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_outstanding_natural_beauty"
