"subject","predicate","object"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBritishWriters"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLegalWriters"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBarristers"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/2000/01/rdf-schema#label","George Andrews (barrister)"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://www.w3.org/2000/01/rdf-schema#comment","George Andrews (fl. 1776), of the Middle Temple, was a British barrister-at-law. Andrews was the son of George Andrews of Wells, and he was admitted to Middle Temple on 2 July 1728, and subsequently called to the English Bar on 20 June 1740."
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/George_Andrews_(barrister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
