"subject","predicate","object"
"http://dbpedia.org/resource/Heantune","http://www.w3.org/2000/01/rdf-schema#label","Heantune"
"http://dbpedia.org/resource/Heantune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Heantune","http://dbpedia.org/ontology/wikiPageID",26816866
"http://dbpedia.org/resource/Heantune","http://dbpedia.org/ontology/wikiPageRevisionID",353808074
"http://dbpedia.org/resource/Heantune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Heantune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Heantune","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Heantune","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heantune?oldid=353808074&ns=0"
"http://dbpedia.org/resource/Heantune","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Heantune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heantune"
