"subject","predicate","object"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndonesia"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfWesternNewGuinea"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#label","Irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#label","Irarutu language"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#label","Język irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Irarutu atau Kasira adalah sebuah bahasa dalam rumpun bahasa Austronesia yang dituturkan di sebagian besar pedalaman Semenanjung Bomberai, Papua Barat. Iraru berarti bahasa, ungkapan, tuturan. Sedangkan Tu bermakna Benar. Irarutu bermakna berbahasa yang benar. Secara leksikal, sangat erat hubungannya dengan Irarutu, tetapi belum dikelompokkan secara resmi. Selain itu, Irarutu agak divergen di kalangan rumpun bahasa Melayu-Polinesia Tengah."
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#comment","L’irarutu est une langue austronésienne parlée dans la province de Papouasie en Indonésie, dans la péninsule de Bomberai."
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#comment","Irarutu, Irahutu, or Kasira, is an Austronesian language of most of the interior of the Bomberai Peninsula of north-western New Guinea in Teluk Bintuni Regency. The name “Irarutu” comes from the language itself, where “ira” conjoins with “ru” to create “their voice”. When put together with “tu”, which on its own means “true”, the meaning of the name becomes “Their true voice” or “The people’s true language”. There are seven variations found within the language: Nabi, Babo, Kasuri, Fruata, South-Arguni, East-Arguni, North-Arguni."
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2000/01/rdf-schema#comment","Język irarutu, także: irahutu, irutu, kaitero, kasira – język austronezyjski używany w indonezyjskiej prowincji Papua Zachodnia, we wschodniej części półwyspu Bomberai. Biegle posługuje się nim mniej niż 6 tys. osób. Dzieli się na sześć lub siedem dialektów. Jest zagrożony wymarciem. Prawie wszyscy jego użytkownicy komunikują się również w języku indonezyjskim. Wśród młodszych użytkowników rośnie znaczenie tego języka, ze względu na wpływ mediów, systemu edukacji itp. Sporządzono opis jego gramatyki. Zapisywany alfabetem łacińskim."
"http://dbpedia.org/resource/Irarutu_language","http://xmlns.com/foaf/0.1/name","Kasira"
"http://dbpedia.org/resource/Irarutu_language","http://xmlns.com/foaf/0.1/name","Irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/property/name","Irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.940000057220459
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.5899963378906
"http://dbpedia.org/resource/Irarutu_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_western_New_Guinea"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageID",33679710
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageRevisionID",1121028886
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei-Tanimbar_languages"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_vowel"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teluk_Bintuni_Regency"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_western_New_Guinea"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_language"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuri_language_(Austronesian)"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimana_Regency"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central–Eastern_Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_vowel"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomberai_Peninsula"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Halmahera–West_New_Guinea_languages"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semivowel"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei–Tanimbar_languages"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_consonant"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818143535/http:/www.papuaweb.org/dlib/irian/17.pdf"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papuaweb.org/dlib/irian/17.pdf"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027928"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oaeU"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiirarutu"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwl6z"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Irarutu_jezik"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irarutu_language"
"http://dbpedia.org/resource/Irarutu_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Irarutu"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Irarutu_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAlink"
