"subject","predicate","object"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/2000/01/rdf-schema#label","American Society of Echocardiography"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/2000/01/rdf-schema#comment","The American Society of Echocardiography (ASE) is a professional organization of physicians, cardiac sonographers, nurses and scientists involved in echocardiography, the use of ultrasound to image the heart and vascular system. The organization was founded in 1975 and has more than 17,000 members nationally and internationally. The American Society of Echocardiography promotes cardiovascular ultrasound and its application to patient care through education, advocacy, research, innovation and service. The society also provides research grants and scholarships to support advances in cardiovascular care."
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_ultrasonography"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageID",8133887
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageRevisionID",1099992549
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemotherapy"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choosing_Wisely"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_ultrasonography"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurses"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_sonographer"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echocardiography"
"http://dbpedia.org/resource/American_Society_of_Echocardiography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Society_of_Echocardiography"
