"subject","predicate","object"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAiresProvince"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFilmActors"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineActors"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineMaleFilmActors"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#label","أدريان نافارو"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Adrián Navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Adrián Navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Adrián Navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Navarro (Buenos Aires, 24 ottobre 1969) è un attore argentino."
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Navarro (born 24 October 1969 in Laferrere, Buenos Aires province) is an Argentine film and television actor."
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","أدريان نافارو (بالإسبانية: Adrián Navarro)‏ هو ممثل أرجنتيني، ولد في 24 أكتوبر 1969 ببوينس آيرس في الأرجنتين."
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Navarro (24 de octubre de 1969) es un actor de Argentina,​ Saltó a la fama durante el año 2006 por su participación en Montecristo, tomando el papel de Federico Solano4 y durante el año 2008 interpretó al villano Dante Mansilla en la telenovela Vidas robadas."
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/name","Adrián Navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Buenos_Aires_Province"
"http://dbpedia.org/resource/Adrián_Navarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adrián_Navarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Adrián_Navarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_male_film_actors"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageID",9811748
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",1002344307
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermanas"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Que_parezca_un_accidente"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Buenos_Aires_Province"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_salvaje"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ay_Juancito"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_province"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_en_celo"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_male_film_actors"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medianeras"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_(2016_Argentine_film)"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_amores"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_de_Laferrère,_Buenos_Aires"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Amor_y_la_ciudad"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Viudas_de_los_Jueves"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adrián_Navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريان_نافارو"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدريان_نافارو"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrián_Navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KY25"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121830763"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3605833"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pszjj"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrián_Navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87571864"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1061250695"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinenacional_name"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-actor-stub"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/id","adrian-navarro"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/abstract","Adrián Navarro (born 24 October 1969 in Laferrere, Buenos Aires province) is an Argentine film and television actor."
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/abstract","أدريان نافارو (بالإسبانية: Adrián Navarro)‏ هو ممثل أرجنتيني، ولد في 24 أكتوبر 1969 ببوينس آيرس في الأرجنتين."
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/abstract","Adrián Navarro (24 de octubre de 1969) es un actor de Argentina,​ Saltó a la fama durante el año 2006 por su participación en Montecristo, tomando el papel de Federico Solano4 y durante el año 2008 interpretó al villano Dante Mansilla en la telenovela Vidas robadas."
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/abstract","Adrián Navarro (Buenos Aires, 24 ottobre 1969) è un attore argentino."
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/property/oldId",17921
"http://dbpedia.org/resource/Adrián_Navarro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Adrián_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adrián_Navarro?oldid=1002344307&ns=0"
"http://dbpedia.org/resource/Adrián_Navarro","http://dbpedia.org/ontology/wikiPageLength",1834
"http://dbpedia.org/resource/Adrián_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adrián_Navarro"
