"subject","predicate","object"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheNetherlands"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1944"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheNetherlands"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2000/01/rdf-schema#label","Regiment Stoottroepen Prins Bernhard"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2000/01/rdf-schema#label","Regiment Stoottroepen Prins Bernhard"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2000/01/rdf-schema#comment","Het Regiment Stoottroepen Prins Bernhard (afgekort RSPB) bestaat uit het 13e InfanterieBataljon luchtmobiel (13Infbat). Het regiment is onderdeel van de luchtmobiele brigade. Het regiment stoottroepen is na het Regiment van Heutsz het infanterieregiment met de kortste geschiedenis binnen de Koninklijke Landmacht."
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2000/01/rdf-schema#comment","The Regiment Stoottroepen Prins Bernhard is an infantry regiment of the Royal Netherlands Army. The Regiment Stoottroepen was founded on 21 September 1944 in Eindhoven, and composed of members of the Dutch resistance from those parts of the Netherlands that had been recently liberated from German occupation. The formation took place on the orders of Prince Bernhard, in his capacity as Commander of the Dutch armed forces. By the time of the surrender of the last German forces in the Netherlands, on 5 May 1945, the regiment had grown to some 6,000 men."
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://xmlns.com/foaf/0.1/name","Regiment Stoottroepen Prins Bernhard"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baretembleem-Stoottroepen.jpg"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1944"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_Netherlands"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageID",1161772
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageRevisionID",1065961885
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chora"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1944"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_resistance"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Army"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_Luchtmobiele_Brigade"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verzetsherdenkingskruis"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_Luchtmobiele_(Airmobile)_Brigade"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assen"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_Netherlands"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Bernhard_of_the_Netherlands"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Regiment_Stoottroepen_Prins_Bernhard"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LrZB"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cg31"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2490234"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-stub"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-mil-stub"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Regiments"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baretembleem-Stoottroepen.jpg?width=300"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/anniversaries",0001-09-21
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/battleHonours","Uruzgan 2007"
"http://dbpedia.org/resource/Regiment_Stoottroepen_Prins_Bernhard","http://dbpedia.org/property/battleHonours","Noord-Brabant en Limburg 1944-1945"
