"subject","predicate","object"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/2000/01/rdf-schema#label","Organisation of African First Ladies against HIV/AIDS"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://www.w3.org/2000/01/rdf-schema#comment","The Organisation of African First Ladies against HIV/AIDS (OAFLA) is a nongovernmental, not-for-profit organization founded in 2002 by 37 African first ladies. The Organisation of African First Ladies against HIV/AIDS works to cultivate a spirit of solidarity and the exchange of experiences among African first ladies and increase the capacity of First Ladies and other women leaders to advocate for effective solutions to respond to the ongoing HIV/AIDS epidemic, and acts against stigma and discrimination in the fight against HIV/AIDS, develops partnerships with international, regional and local donors, organizations, and partners, and raises awareness, develops, and supports prevention, treatment, and care programs."
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://xmlns.com/foaf/0.1/name","Organisation of African First Ladies against HIV/AIDS (OAFLA)"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://xmlns.com/foaf/0.1/homepage","http://oafla.org/old/index.php/en/"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/property/name","Organisation of African First Ladies against HIV/AIDS"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OAFLA_High_Level_Event_during_the_72nd_UNGA.jpg"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ethiopia"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS_prevention_organizations"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Africa"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Addis_Ababa"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Ethiopia"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageID",54395534
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageRevisionID",1109268073
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Somalia"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Sierra_Leone"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Uganda"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Cape_Verde"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Ethiopia"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Mauritius"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Federal_Republic_of_the_Comoros"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Socialist_People’s_Libyan_Arab_Jamahiriya"
"http://dbpedia.org/resource/Organisation_of_African_First_Ladies_against_HIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Mali"
