"subject","predicate","object"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#label","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517, also occasionally referred to as PGC 5214 or UGC 960, is a lenticular galaxy located approximately 188 million light-years from the Solar System in the constellation Pisces. It was discovered on 13 September 1784 by astronomer William Herschel."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 is een lensvormig sterrenstelsel in het sterrenbeeld Vissen. Het hemelobject ligt 173 miljoen lichtjaar (52,9 × 106 parsec) van de Aarde verwijderd en werd op 13 september 1784 ontdekt door de Britse astronoom William Herschel."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 je čočková galaxie v souhvězdí Ryb. Její zdánlivá jasnost je 12,5m a úhlová velikost 1,4′ × 0,5′. Od Země je vzdálená 204 milionů světelných let a průměr má 80 tisíc světelných let. Je členem skupiny galaxií LGG 24, jejíž nejjasnější členem je NGC 499.Galaxii objevil William Herschel 13. září 1784. Na obloze leží 2′ jihovýchodně od NGC 515."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 est une galaxie lenticulaire située dans la constellation des Poissons. Sa vitesse par rapport au fond diffus cosmologique est de 3 922 ± 27 km/s, ce qui correspond à une distance de Hubble de 57,9 ± 4,1 Mpc (∼189 millions d'a.l.). NGC 517 a été découverte par l'astronome germano-britannique William Herschel en 1784. À ce jour, trois mesures non basées sur le décalage vers le rouge (redshift) donnent une distance de 59,267 ± 3,250 Mpc (∼193 millions d'a.l.), ce qui est à l'intérieur des valeurs de la distance de Hubble."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 é uma galáxia lenticular (S0) localizada na direcção da constelação de Pisces. Possui uma declinação de +33° 25' 44"" e uma ascensão recta de 1 horas, 24 minutos e 43,8 segundos. A galáxia NGC 517 foi descoberta em 13 de Setembro de 1784 por William Herschel."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 هي مجرة، في كوكبة الحوت. اكتشفت في 5 مايو 1883."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 是雙魚座的一個星系。"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 galaxia bat da, Pisces konstelazioan. William Herschelek aurkitu zuen 1784ko irailaren 13an."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 (również PGC 5214 lub UGC 960) – galaktyka soczewkowata (S0), znajdująca się w gwiazdozbiorze Ryb. Odkrył ją William Herschel 13 września 1784 roku."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 (aliaj indikoj — PGC 5214, UGC 960, MCG 5-4-54, ZWG 502.79, VV 36, ARAK 43) estas galaksio en konstelacio Fiŝoj. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 — галактика типу S0 у сузір'ї Риби. Відкривачем цього об'єкта є Фрідріх Вільгельм Гершель, який уперше спостерігав за об'єктом 13 вересня 1784. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 es una galaxia lenticular de la constelación de Piscis. Fue descubierta el 13 de septiembre de 1784 por el astrónomo William Herschel."
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2000/01/rdf-schema#comment","NGC 517 ist eine Linsenförmige Galaxie vom Hubble-Typ S0 im Sternbild Fische auf der Ekliptik. Sie ist schätzungsweise 194 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 80.000 Lichtjahren. Gemeinsam mit fünf weiteren Galaxien bildet sie die NGC 499-Gruppe (LGG 24).Im selben Himmelsareal befinden sich u. a. die Galaxien NGC 510, NGC 515, IC 1691, IC 1692. Das Objekt wurde am 13. September 1784 von dem deutsch-britischen Astronomen Wilhelm Herschel entdeckt."
"http://dbpedia.org/resource/NGC_517","http://xmlns.com/foaf/0.1/name","NGC517"
"http://dbpedia.org/resource/NGC_517","http://xmlns.com/foaf/0.1/name","PGC5214,UGC960,GC301,MGC+05-04-054,2MASSJ01244381+3325465,h114"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/name","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_0517_SDSS.jpg"
"http://dbpedia.org/resource/NGC_517","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC517_-_SDSS_DR14.jpg"
"http://dbpedia.org/resource/NGC_517","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lenticular_galaxies"
"http://dbpedia.org/resource/NGC_517","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_William_Herschel"
"http://dbpedia.org/resource/NGC_517","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pisces_(constellation)"
"http://dbpedia.org/resource/NGC_517","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_517","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1784"
"http://dbpedia.org/resource/NGC_517","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_517","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageID",56286683
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageRevisionID",1056316794
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenticular_galaxy"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_d'Arrest"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Andromedae"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lenticular_galaxies"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herschel"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_William_Herschel"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble's_law"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NGC_objects_(1–1000)"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_General_Catalogue"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Galaxies_Catalogue"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1784"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pisces_(constellation)"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2MASS"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herschel"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-year"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_515"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisces_(constellation)"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_magnitude"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NGC_0517_SDSS.jpg"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_System"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Sequence"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Louis_Emil_Dreyer"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Nebulae_and_Clusters_of_Stars"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/revngcic.cgi%3FNGC517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919389"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/554so"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/NGC_517_(مجره)"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_517"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/sizeV","30.0"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/ugc",960
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/z",0.014003
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catalogs"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikiSky"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_galaxy"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc10"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sky"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC517_-_SDSS_DR14.jpg?width=300"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/distLy",188
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/alt","NGC 517"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/appmagV",12.5
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/caption","NGC 517 and NGC 515 as seen on SDSS"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/names","1.1971674E10"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/type","S0"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/upright",1.35
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/ngc",517
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517, also occasionally referred to as PGC 5214 or UGC 960, is a lenticular galaxy located approximately 188 million light-years from the Solar System in the constellation Pisces. It was discovered on 13 September 1784 by astronomer William Herschel."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 galaxia bat da, Pisces konstelazioan. William Herschelek aurkitu zuen 1784ko irailaren 13an."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 ist eine Linsenförmige Galaxie vom Hubble-Typ S0 im Sternbild Fische auf der Ekliptik. Sie ist schätzungsweise 194 Millionen Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 80.000 Lichtjahren. Gemeinsam mit fünf weiteren Galaxien bildet sie die NGC 499-Gruppe (LGG 24).Im selben Himmelsareal befinden sich u. a. die Galaxien NGC 510, NGC 515, IC 1691, IC 1692. Das Objekt wurde am 13. September 1784 von dem deutsch-britischen Astronomen Wilhelm Herschel entdeckt."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 je čočková galaxie v souhvězdí Ryb. Její zdánlivá jasnost je 12,5m a úhlová velikost 1,4′ × 0,5′. Od Země je vzdálená 204 milionů světelných let a průměr má 80 tisíc světelných let. Je členem skupiny galaxií LGG 24, jejíž nejjasnější členem je NGC 499.Galaxii objevil William Herschel 13. září 1784. Na obloze leží 2′ jihovýchodně od NGC 515."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 — галактика типу S0 у сузір'ї Риби. Відкривачем цього об'єкта є Фрідріх Вільгельм Гершель, який уперше спостерігав за об'єктом 13 вересня 1784. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 هي مجرة، في كوكبة الحوت. اكتشفت في 5 مايو 1883."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 (aliaj indikoj — PGC 5214, UGC 960, MCG 5-4-54, ZWG 502.79, VV 36, ARAK 43) estas galaksio en konstelacio Fiŝoj. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 是雙魚座的一個星系。"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 est une galaxie lenticulaire située dans la constellation des Poissons. Sa vitesse par rapport au fond diffus cosmologique est de 3 922 ± 27 km/s, ce qui correspond à une distance de Hubble de 57,9 ± 4,1 Mpc (∼189 millions d'a.l.). NGC 517 a été découverte par l'astronome germano-britannique William Herschel en 1784. À ce jour, trois mesures non basées sur le décalage vers le rouge (redshift) donnent une distance de 59,267 ± 3,250 Mpc (∼193 millions d'a.l.), ce qui est à l'intérieur des valeurs de la distance de Hubble."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 is een lensvormig sterrenstelsel in het sterrenbeeld Vissen. Het hemelobject ligt 173 miljoen lichtjaar (52,9 × 106 parsec) van de Aarde verwijderd en werd op 13 september 1784 ontdekt door de Britse astronoom William Herschel."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 (również PGC 5214 lub UGC 960) – galaktyka soczewkowata (S0), znajdująca się w gwiazdozbiorze Ryb. Odkrył ją William Herschel 13 września 1784 roku."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 é uma galáxia lenticular (S0) localizada na direcção da constelação de Pisces. Possui uma declinação de +33° 25' 44"" e uma ascensão recta de 1 horas, 24 minutos e 43,8 segundos. A galáxia NGC 517 foi descoberta em 13 de Setembro de 1784 por William Herschel."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/abstract","NGC 517 es una galaxia lenticular de la constelación de Piscis. Fue descubierta el 13 de septiembre de 1784 por el astrónomo William Herschel."
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/appmagB",13.5
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/constellationName","http://dbpedia.org/resource/Pisces_(constellation)"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/hRadialV","km/s"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/property/pgc",5214
"http://dbpedia.org/resource/NGC_517","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGC_517?oldid=1056316794&ns=0"
"http://dbpedia.org/resource/NGC_517","http://dbpedia.org/ontology/wikiPageLength",4335
"http://dbpedia.org/resource/NGC_517","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGC_517"
