"subject","predicate","object"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/2000/01/rdf-schema#label","Kya Haal, Mr. Paanchal?"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://www.w3.org/2000/01/rdf-schema#comment","Kya Haal, Mr. Paanchal? (also known as Five wives of Mr. Unlucky Person) is an Indian Hindi television sitcom that aired on Star Bharat. The story is about a mother Kunti Devi who demands a perfect daughter-in-law with five qualities, from God for her son Kanhaiya. However, as a result of a strange twist she ends up with five daughters-in-laws with one quality each. It also airs in Pakistan and Nepal as Mr. Kanhaiya Paanchal ki Paanch Patniya."
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kya_Haal_Mr._Paanchal-serial.jpg"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Indian_television_series_endings"
"http://dbpedia.org/resource/Kya_Haal,_Mr._Paanchal%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_television_series"
