"subject","predicate","object"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahim ibn Ali al-Kadi al-Fadil"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#label","القاضي الفاضل"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#label","アル＝ファーディル"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#label","Qadi al-Fadil"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#comment","Muhyi al-Din (or Mujir al-Din) Abu Ali Abd al-Rahim ibn Ali ibn Muhammad ibn al-Hasan al-Lakhmi al-Baysani al-Asqalani, better known by the honorific name al-Qadi al-Fadil (Arabic: القاضي الفاضل, romanized: al-Ḳāḍī al-Fāḍil, lit. 'the Excellent Judge'; 3 April 1135 – 26 January 1200) was an official who served the last Fatimid caliphs, and became the secretary and chief counsellor of the first Ayyubid sultan, Saladin."
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#comment","Muhyi-d-Din (o Mujir-ad-Din) Abu-Alí Abd-ar-Rahim ibn Alí ibn Muhàmmad ibn al-Hàssan al-Lakhmí al-Baysaní al-Askalaní —àrab: مخيي (أو مجير) الدين أبو علي عبد الرحيم بن علي بن محمد بن الحسن اللخمي البيساني العسقلاني, Muḥyī (o Mujīr) ad-Dīn Abū ʿAlī ʿAbd al-Raḥīm b. ʿAlī b. Muḥammad b. al-Ḥasan al-Laẖmī al-Baysānī al-ʿAsqalānī—, conegut com al-Qadi al-Fàdil —àrab: القاضي الفاضل, al-Qāḍī al-Fāḍil— (Ascaló, 2 d'abril de 1135 - el Caire, 25 o 26 de gener de 1200) fou visir de Saladí, fill d'un jutge de Baysan."
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#comment","カーディー・アル＝ファーディル・アブー・アリー・アブドゥルラヒーム・アル＝ラフミー・アル＝アスカラーニー（Qādī al-Fādil Abū Alī 'Abd al-Rahīm al-Lakhmī al-Askalānī、 1135年-1200年）は、ファーティマ朝・アイユーブ朝に仕えたエジプトの官僚で、サラーフッディーン（サラディン）の宰相（ワズィール）。ラカブはムジールッディーン、もしくはムヒーユッディーン。「カーディー・アル＝ファーディル」は「博学たるカーディー」の意。 サラーフッディーンの第一の側近であり、主君より二歳年上で兄のような存在であったともされる。"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://www.w3.org/2000/01/rdf-schema#comment","عبد الرحيم البيساني، المعروف بالقاضي الفاضل (526هـ - 596هـ) أحد الأئمة الكتَّاب، ووزير السلطان صلاح الدين الأيوبي حيث قال فيه صلاح الدين (لا تظنوا أني فتحت البلاد بالعساكر إنما فتحتها بقلم القاضي الفاضل) وفي رواية لا تظنّوا أني ملكت البلاد بسيوفكم بل بقلم القاضي الفاضل."
"http://dbpedia.org/resource/Qadi_al-Fadil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_Minor_and_the_States_of_the_Crusaders.svg"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslims_of_the_Crusades"
"http://dbpedia.org/resource/Qadi_al-Fadil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Arabic_poets"
