"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","History museums in the Republic of Ireland"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_by_country"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_Ireland"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","History museums in the Republic of Ireland"
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",25044017
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",870276897
"http://dbpedia.org/resource/Category:History_museums_in_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_museums_in_the_Republic_of_Ireland?oldid=870276897&ns=14"
