"subject","predicate","object"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","Dense Inert Metal Explosive"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","Dense inert metal explosive"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","高密度不活性金属爆薬"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosivo de metal inerte denso"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","Dense Inert Metal Explosive"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","Explosivos de metal inerte denso"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","DIME"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","DIME-vapen"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#label","Esplosivi densi a metallo inerte"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","DIME-vapen (Dense Inert Metal Explosive, ungefär ""Explosiv tätt inert metall"") är en experimentell, nyutvecklad typ av explosiv ammunition, där sprängämnet är blandat med mycket små partiklar av ett ämne med hög densitet, som inte deltar i detonationsreaktionen. Syftet är att dessa partiklar ska slungas ut och åstadkomma mycket allvarlig skada inom en rätt väldefinierad radie (typiskt några meter) från kulans nedslagsplats. Kulans mantel kan vara gjort av ett lätt material såsom kolfiber. De material som slungas ut måste förena hög densitet och hög smältpunkt, såsom är fallet med uran och framför allt volfram. De material som framför allt har testats innehåller över 90 procent volfram och i övrigt järn, kobolt eller nickel (heavy metal tungsten alloy, HMTA)."
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","Dense inert metal explosive (DIME) is an experimental type of explosive that has a relatively small but effective blast radius. It is manufactured by producing a homogeneous mixture of an explosive material (such as phlegmatized, HMX or RDX) and small particles of a chemically inert material such as tungsten. It is intended to limit the effective distance of the explosion, to avoid collateral damage in warfare. An emerging criticism of DIME weapons is that they might turn out to have strong biological effects in those who are hit by the micro-shrapnel from these explosives."
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","高密度不活性金属爆薬（こうみつどふかっせいきんぞくばくやく、Dense Inert Metal Explosive、DIME）とは、炭素繊維製の外殻にタングステン合金の粉末と爆薬を詰めた爆弾の一種である。爆弾の使用による付随被害を最小限にするために開発された。"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","DIME (Dense Inert Metal Explosive, výbušnina s hustým inertním práškem) je kombinací běžné výbušniny (jako je např. hexogen), běného pojiva (HPTB, PIB, olej apod.) a několika desítek procent (~50 až 90 hmotnostních procent) jemného prášku o vysoké hustotě, typicky wolframového prášku. Takováto výbušnina je dopravena na cíl v obalu z plastu, sklolaminátu či uhlíkového kompozitu. Při výbuchu tedy nevznikne výrazné množství fragmentů a obsah brizantní výbušniny je úmyslně držen tak nízko, aby ani účinek tlakové vlny nebyl výrazný (stovky gramů až po přibližně 1 kg). Hlavním smrtícím mechanismem je rychlý mrak kovových částic, který si na vzdálenost jednotek metrů (tedy asi až na 4 m) od nálože udržuje dostatečnou rychlost pro zranění cíle (osoby). Za touto vzdálenosti již nemají kovové částeč"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","Dense Inert Metal Explosive (DIME; engl. „Sprengstoff mit dichtem, inertem Metall“) ist eine Granate, deren Wirkung auf einen kleinen Radius konzentriert ist. Während bei konventionellen Granaten auch Objekte in hundert Metern Entfernung durch Metallsplitter des Geschossmantels verletzt werden, entfaltet sich bei DIME die tödliche Wirkung konstruktionsbedingt auf wenige Meter um den Einschlagpunkt konzentriert. Dies erreicht man, indem man statt der herkömmlichen Metallsplitter, die aufgrund ihrer Größe und ihres Gewichts eine hohe Reichweite haben, Pulver aus Schwermetall verwendet, das wegen seiner großen Oberfläche durch den Luftwiderstand nur einen geringen tödlichen Radius aufweist. Das soll den Einsatz dieser Waffe in Städten ermöglichen, da die unbeabsichtigte Verletzung oder gar Tö"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","Explosivo de metal inerte denso (ou DIME do inglês Dense Inert Metal Explosive) é um tipo de explosivo, experimental em 2009. É constituído de um cartucho de fibras de carbono contendo uma mistura homogênea de material explosivo, como o HMX (High-Molecular-weight RDX: RDX de alto peso molecular) ou o RDX (Research Department X), e um pó quimicamente inerte, bastante denso, de HMTA (Heavy Metal - Tungsten Alloy; em português: Liga de Metal Pesado - Tungstênio), composto de tungstênio e uma liga metálica (níquel - cobalto ou níquel - ferro). Dois tipos comuns de ligas HMTA são:"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","Los explosivos de metal inerte denso (DIME, por sus siglas en inglés) son un tipo experimental de explosivos que tienen un relativamente pequeño, pero efectivo radio de acción. Son fabricados mediante una mezcla homogénea de un material explosivo (como HMX o RDX) y pequeñas partículas de un material químicamente inerte, pero denso, como el tungsteno. Se intenta limitar la distancia en la cual la explosión causa daño, para eliminar el daño colateral en combate."
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","Le Dense Inert Metal Explosive (DIME) est, en 2009, une munition expérimentale à base d'une enveloppe en fibres de carbone contenant un explosif mélangé à un alliage de poudre de tungstène avec également du cobalt, du nickel ou du fer. Sa production à usage militaire a débuté au début des années 2000."
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2000/01/rdf-schema#comment","Un Esplosivo denso a metallo inerte (Dense Inert Metal Explosive - DIME) è un tipo sperimentale di esplosivo che ha un raggio relativamente ridotto (circa 4 metri), allo scopo di produrre il maggior danno in un minore spazio.Tali armi vengono definite ""concentrato di letalità"", poiché distruggono con precisione l'obiettivo, provocando un danno minimo all'ambiente circostante."
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammunition"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageID",7407877
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageRevisionID",1101240740
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlegmatized"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_fiber"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoblast"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depleted_uranium"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhabdomyosarcoma"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Gilbert"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten_trioxide"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogen"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Fosse"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammunition"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDX"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoplastic"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-39_Small_Diameter_Bomb"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemically_inert"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_material"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_radius"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMX"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchdog_group"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_damage"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Israel–Gaza_conflict"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritonal"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828040248/http:/www.defense-update.com/products/d/dime.htm"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfgate.com/cgi-bin/article.cgi%3Ffile=/chronicle/archive/2006/09/12/EDG6PKDT301.DTL"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007005809/http:/www.defensetech.org/archives/002434.html"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esplosivi_densi_a_metallo_inerte"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高密度不活性金属爆薬"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DIME-vapen"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Explosivo_de_metal_inerte_denso"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dense_Inert_Metal_Explosive"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jc8F"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179237"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کثیف_غیرعامل_دھاتی_دھماکہ_خیز_مواد"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dense_Inert_Metal_Explosive"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explosivos_de_metal_inerte_denso"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DIME"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dense_Inert_Metal_Explosive"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/abstract","高密度不活性金属爆薬（こうみつどふかっせいきんぞくばくやく、Dense Inert Metal Explosive、DIME）とは、炭素繊維製の外殻にタングステン合金の粉末と爆薬を詰めた爆弾の一種である。爆弾の使用による付随被害を最小限にするために開発された。"
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/abstract","Dense Inert Metal Explosive (DIME; engl. „Sprengstoff mit dichtem, inertem Metall“) ist eine Granate, deren Wirkung auf einen kleinen Radius konzentriert ist. Während bei konventionellen Granaten auch Objekte in hundert Metern Entfernung durch Metallsplitter des Geschossmantels verletzt werden, entfaltet sich bei DIME die tödliche Wirkung konstruktionsbedingt auf wenige Meter um den Einschlagpunkt konzentriert. Dies erreicht man, indem man statt der herkömmlichen Metallsplitter, die aufgrund ihrer Größe und ihres Gewichts eine hohe Reichweite haben, Pulver aus Schwermetall verwendet, das wegen seiner großen Oberfläche durch den Luftwiderstand nur einen geringen tödlichen Radius aufweist. Das soll den Einsatz dieser Waffe in Städten ermöglichen, da die unbeabsichtigte Verletzung oder gar Tötung von unbeteiligten Zivilpersonen unwahrscheinlicher wird. Einzig die anvisierte Zielperson, vornehmlich ein gegnerischer Kämpfer, soll getroffen und sicher getötet werden. Die Projektile bestehen aus einem Kohlenstofffaser-Mantel und dem darin eingeschlossenen Gemisch aus Sprengstoff mit einem Pulver aus schwerem Metall wie Wolfram. Während der Explosion werden die Wolframteilchen – ein Metall, das erst bei ca. 3400 °C (3695 K) schmilzt – über einen Radius von zirka vier Metern geschleudert. Die Wirkung innerhalb dieses Radius ist tödlich.Da das Metall nicht zur Energie der eigentlichen Explosion durch chemische Umwandlung beiträgt, wird es als inert (inaktiv) bezeichnet. Dagegen wird das anderen Sprengstoffen beigemischte reaktionsfähige Metall wie beispielsweise Aluminium stofflich umgesetzt und erhöht so die freigesetzte Energie. Dieser Effekt wird bei dem Sprengstoff Tritonal genutzt, aber nicht bei DIME. Nach der amerikanischen Website von Defense Tech ist „das Ergebnis ein unglaublich zerstörender Schlag in einem kleinen Areal“ und die „zerstörerische Kraft der Mischung verursacht weit größeren Schaden als reine Explosivstoffe“. Hinzugefügt wird noch, dass „die Wirkung des Mikro-Schrapnells eine ähnliche, aber viel größere Wirkung habe als ein Schock“. Offiziell befand sich diese Waffe 2006 noch in der Erprobung, allerdings lassen anders schwer erklärbare Wundbilder an libanesischen Opfern des Krieges 2006 einen Einsatz durch die israelische Armee vermuten. Die Geschosse könnten von Drohnen abgefeuert worden sein, eine Bestätigung durch offizielle israelische Stellen erfolgte nicht (Stand: 2006).Im Januar 2009 berichtete der norwegische Arzt Mads Gilbert, während des Gaza-Kriegs eine „beträchtliche Anzahl“ von Amputationen ohne Splitterverletzungen beobachtet zu haben und vermutete den Einsatz von DIME durch die israelischen Streitkräfte."
"http://dbpedia.org/resource/Dense_inert_metal_explosive","http://dbpedia.org/ontology/abstract","Dense inert metal explosive (DIME) is an experimental type of explosive that has a relatively small but effective blast radius. It is manufactured by producing a homogeneous mixture of an explosive material (such as phlegmatized, HMX or RDX) and small particles of a chemically inert material such as tungsten. It is intended to limit the effective distance of the explosion, to avoid collateral damage in warfare. The phrase inert metal refers to a metal that is not chemically active and therefore not part of the chemical reaction that causes the explosion, as opposed to some metals, such as aluminium, that do form part of the chemical reaction—e.g. in tritonal. An emerging criticism of DIME weapons is that they might turn out to have strong biological effects in those who are hit by the micro-shrapnel from these explosives. DIME mixtures have been studied for some time, but apparently only began to be adopted for weapons after the year 2000."
