"subject","predicate","object"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodenChurchesInFinland"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1794"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2000/01/rdf-schema#label","Église de Lappee"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2000/01/rdf-schema#label","St. Mary's Church of Lappee"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2000/01/rdf-schema#label","Εκκλησία του Λάππεε"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2000/01/rdf-schema#comment","Η Εκκλησία του Λάππεε (φινλανδικά: Lappeen kirkko‎) ή Εκκλησία της Παναγίας στο Λάππεε (φινλανδικά: Lappeen Marian kirkko‎) είναι λουθηρανική εκκλησία στη Λαππεενράντα της Φινλανδίας."
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2000/01/rdf-schema#comment","St. Mary's Church of Lappee (Finnish: Lappeen Marian kirkko) is a wooden Evangelical Lutheran church in the center of Lappeenranta, Finland. The construction began in April 1792 and the church was consecrated partially unfinished in June 1794. The adjacent bell tower was built half a century later in 1856. The church is listed as a nationally significant built heritage site by the Finnish National Board of Antiquities."
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2000/01/rdf-schema#comment","L’église de Lappee (finnois : Lappeen kirkko) ou église de Maria à Lappee (finnois : Lappeen Marian kirkko) est une église luthérienne située dans le quartier Keskus à Lappeenranta en Finlande."
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140223233258/http:/www.lappeenrannanseurakunnat.fi/lappee/lappeen_kirkko/"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.05833435058594
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.18833351135254
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lappee_church.jpg"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1794"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_in_Finland"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lappeenranta"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_in_Finland"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageID",42016377
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageRevisionID",1029114644
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altarpiece"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juhana_Salonen"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_of_Jesus"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1794"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuijamaa_Church"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savitaipale"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lappee_church.JPG"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches_in_Finland"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_churches_in_Finland"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauritsala_Church"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lappeenranta"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lappeenranta"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Frosterus-Såltin"
