"subject","predicate","object"
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/2000/01/rdf-schema#label","Closed league"
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/2000/01/rdf-schema#label","Gesloten sportcompetitie"
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/2000/01/rdf-schema#comment","In sports, a closed league is a type of sports league where the number and identity of the teams taking part in the sports league activities does not change from year to year due to the performance of the member teams. A closed league is the opposite of leagues with promotion and relegation systems (often referred to as open leagues) where teams can be sent down to lower leagues if their performance is poor enough. Closed leagues are the most common form of sports leagues in North America and is also a common form of sports league in Australia and Singapore. Motorsport series such as Formula one have also been described as closed leagues. Closed leagues are sometimes considered a form of sport monopoly."
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/2000/01/rdf-schema#comment","Een gesloten sportcompetitie, ook wel het Amerikaans sportmodel genoemd, is een bedrijfsmodel dat gebruikt wordt door de belangrijke Amerikaanse sportcompetities NBA (basketbal), NFL (American football), MLS (voetbal) en MLB (baseball). In dit model is er een beperkt aantal clubs dat meedoet, waarbij er geen mogelijkheid is tot promotie of degradatie. Er zijn ook plannen om dit model in te voeren in andere sporten en locaties, zoals de Europese Super League."
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Draft_(sports)"
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Salary_cap"
"http://dbpedia.org/resource/Closed_league","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Revenue_sharing"
"http://dbpedia.org/resource/Closed_league","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Closed_league","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageID",67462616
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageRevisionID",1123581217
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports_league_organization"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanking_(sports)"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Closed_league","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
