"subject","predicate","object"
"http://dbpedia.org/resource/Development_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Development_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Development of Doom"
"http://dbpedia.org/resource/Development_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Développement de Doom"
"http://dbpedia.org/resource/Development_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Doomの開発"
"http://dbpedia.org/resource/Development_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Doom, a first-person shooter game by id Software, was released in December 1993 and is considered one of the most significant and influential titles in video game history. Development began in November 1992, with programmers John Carmack and John Romero, artists Adrian Carmack and Kevin Cloud, and designer Tom Hall. Late in development, Hall was replaced by Sandy Petersen and programmer Dave Taylor joined. The music and sound effects were created by Bobby Prince."
"http://dbpedia.org/resource/Development_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Doomの開発（ドゥームのかいはつ）では、1993年12月に発売されたid Softwareのファーストパーソン・シューティングゲーム『Doom』の開発について記述する。 『Doom』は、コンピュータゲームの歴史において最も重要かつ影響力のある作品の1つと考えられている。本作の開発は1992年11月に始まり、プログラマーのジョン・カーマックとジョン・ロメロ、アーティストのエイドリアン・カーマックとケヴィン・クラウド、そしてデザイナーのトム・ホールが参加した。開発後期にホールはサンディ・ピーターセンと交代し、プログラマーのデイブ・テイラーが加わった。音楽と効果音はボビー・プリンスによって作曲された。 それからの6か月間で、ホールは実際の軍事基地に基づいたステージを設計し、ロメロは機能を構築し、アーティストのエイドリアンとクラウドは、彼らが作った粘土モデルに基づいてテクスチャと悪魔を作成した。しかし、ホールのステージデザインは面白くないとみなされ、ロメロは自分のステージのデザインを始めた。自身のわずかな影響力に次第に不満を募らせていたホールは7月に解雇された。9月に彼の後任としてピーターセンが加わり、1993年12月にゲームが完成するまで、チームは更に長時間働いた。Doomは1993年12月10日にidによってセルフパブリッシングされ、数千人のプレーヤーによってすぐにダウンロードされた。"
"http://dbpedia.org/resource/Development_of_Doom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Doom_engine"
"http://dbpedia.org/resource/Development_of_Doom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_Mastermind_model.jpg"
"http://dbpedia.org/resource/Development_of_Doom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Romero_-_Jason_Scott_interview_(6951215353)_(cropped).jpg"
"http://dbpedia.org/resource/Development_of_Doom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Carmack_E3_2006.jpg"
"http://dbpedia.org/resource/Development_of_Doom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Petersen_in_May_2004.jpg"
"http://dbpedia.org/resource/Development_of_Doom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NeXTstation.jpg"
"http://dbpedia.org/resource/Development_of_Doom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_of_specific_video_games"
"http://dbpedia.org/resource/Development_of_Doom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doom_(franchise)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageID",1825874
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageRevisionID",1054576153
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Press"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_(film)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texture_mapping"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_tracing_(graphics)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(gaming)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Prince_(video_game_composer)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Petersen"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_WAD"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_motion"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hall"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Chains"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantera"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_of_Money"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Software"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Fury_(series)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_(video_games)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Doom"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Miller_(entrepreneur)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_media"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_Realms"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doom_(franchise)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_of_specific_video_games"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeXT"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_design_description"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeXTSTEP"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Parkside"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafford_Publishing"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Transfer_Protocol"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Taylor_(game_programmer)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terminator:_Rampage"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(computer_graphics)"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_person_insurance"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Softworks"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Punchatz"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfenstein_3D"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spider_Mastermind_model.jpg"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheat_codes"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_II"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_II:_The_World_Warrior"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deluxe_Paint"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cloud"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_document"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Carmack"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_video_game"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_space_partitioning"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romero"
"http://dbpedia.org/resource/Development_of_Doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Keen"
